value,supA,supB,supAB,condBA,condAB,string
0.342105263157895,24,38,13,0.342105263157895,0.541666666666667,dbo:Country in c_e and (e, dbp:governmentType, dbr:Soviet_republic_(system_of_government)) in G => 'Republic' in l_e(c,p,os)
0.266666666666667,45,38,12,0.315789473684211,0.266666666666667,dbo:Country in c_e and (e, dbp:governmentType, dbr:Marxism–Leninism) in G => 'Republic' in l_e(c,p,os)
0.261904761904762,42,17,11,0.647058823529412,0.261904761904762,dbo:Country in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Holy' in l_e(c,p,so)
0.261904761904762,42,17,11,0.647058823529412,0.261904761904762,dbo:Country in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'the Holy' in l_e(c,p,so)
0.255813953488372,43,29,11,0.379310344827586,0.255813953488372,dbo:Country in c_e and (e, dbp:today, dbr:Vietnam) in G => 'dynasty' in l_e(c,p,so)
0.23728813559322,59,38,14,0.368421052631579,0.23728813559322,dbo:Country in c_e and (e, dbp:governmentType, dbr:Socialist_state) in G => 'Republic' in l_e(c,p,os)
0.229166666666667,36,48,11,0.229166666666667,0.305555555555556,dbo:Country in c_e and (e, dbp:governmentType, dbr:Dominant-party_system) in G => 'officially the' in l_e(c,p,so)
0.224489795918367,49,48,11,0.229166666666667,0.224489795918367,dbo:Country in c_e and (e, dbp:governmentType, dbr:Semi-presidential_system) in G => 'officially the' in l_e(c,p,so)
0.22,100,53,22,0.415094339622642,0.22,dbo:Country in c_e and (e, dbp:governmentType, dbr:Presidential_system) in G => 'officially' in l_e(c,p,so)
0.21,100,48,21,0.4375,0.21,dbo:Country in c_e and (e, dbp:governmentType, dbr:Presidential_system) in G => 'officially the' in l_e(c,p,so)
0.207547169811321,36,53,11,0.207547169811321,0.305555555555556,dbo:Country in c_e and (e, dbp:governmentType, dbr:Dominant-party_system) in G => 'officially' in l_e(c,p,so)
0.207547169811321,49,53,11,0.207547169811321,0.224489795918367,dbo:Country in c_e and (e, dbp:governmentType, dbr:Semi-presidential_system) in G => 'officially' in l_e(c,p,so)
0.206008583690987,233,53,48,0.905660377358491,0.206008583690987,dbo:Country in c_e and (e, dbp:governmentType, dbr:Republic) in G => 'officially' in l_e(c,p,so)
0.194029850746269,67,47,13,0.276595744680851,0.194029850746269,dbo:Country in c_e and (e, dbp:officialLanguages, dbr:French_language) in G => 'officially the' in l_e(c,p,os)
0.194029850746269,67,50,13,0.26,0.194029850746269,dbo:Country in c_e and (e, dbp:officialLanguages, dbr:French_language) in G => 'officially' in l_e(c,p,os)
0.191176470588235,68,38,13,0.342105263157895,0.191176470588235,dbo:Country in c_e and (e, dbp:governmentType, dbr:One-party_state) in G => 'Republic' in l_e(c,p,os)
0.188841201716738,233,48,44,0.916666666666667,0.188841201716738,dbo:Country in c_e and (e, dbp:governmentType, dbr:Republic) in G => 'officially the' in l_e(c,p,so)
0.186046511627907,86,18,16,0.888888888888889,0.186046511627907,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Italian_language) in G => 'Italian' in l_e(c,p,so)
0.184713375796178,157,29,29,1,0.184713375796178,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.184713375796178,157,29,29,1,0.184713375796178,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.178343949044586,157,28,28,1,0.178343949044586,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.176954732510288,243,53,43,0.811320754716981,0.176954732510288,dbo:Country in c_e and (e, dbp:governmentType, dbr:Unitary_state) in G => 'officially' in l_e(c,p,so)
0.168724279835391,243,48,41,0.854166666666667,0.168724279835391,dbo:Country in c_e and (e, dbp:governmentType, dbr:Unitary_state) in G => 'officially the' in l_e(c,p,so)
0.168067226890756,119,32,20,0.625,0.168067226890756,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.164179104477612,67,27,11,0.407407407407407,0.164179104477612,dbo:Country in c_e and (e, dbo:language, dbr:French_language) in G => 'Republic' in l_e(c,p,os)
0.158730158730159,23,63,10,0.158730158730159,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially the' in l_e(c,p,so)
0.151515151515152,66,50,10,0.2,0.151515151515152,dbo:Country in c_e and (e, dbo:officialLanguage, dbr:French_language) in G => 'officially the' in l_e(c,p,os)
0.151515151515152,66,54,10,0.185185185185185,0.151515151515152,dbo:Country in c_e and (e, dbo:officialLanguage, dbr:French_language) in G => 'officially' in l_e(c,p,os)
0.146496815286624,157,23,23,1,0.146496815286624,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.142857142857143,23,70,10,0.142857142857143,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially the' in l_e(c,p,os)
0.138888888888889,23,72,10,0.138888888888889,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially' in l_e(c,p,so)
0.134453781512605,119,22,16,0.727272727272727,0.134453781512605,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.12987012987013,23,77,10,0.12987012987013,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially' in l_e(c,p,os)
0.127388535031847,157,20,20,1,0.127388535031847,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.116279069767442,86,50,10,0.2,0.116279069767442,dbo:Country in c_e and (e, dbp:officialLanguages, ""@en) in G => 'officially' in l_e(c,p,os)
0.104761904761905,105,53,11,0.207547169811321,0.104761904761905,dbo:Country in c_e and (e, dbp:governmentType, dbr:Parliamentary_system) in G => 'officially' in l_e(c,p,so)
0.104761904761905,105,48,11,0.229166666666667,0.104761904761905,dbo:Country in c_e and (e, dbp:governmentType, dbr:Parliamentary_system) in G => 'officially the' in l_e(c,p,so)
0.101910828025478,157,29,16,0.551724137931034,0.101910828025478,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'dynasty' in l_e(c,p,so)
0.1,100,24,10,0.416666666666667,0.1,dbo:Country in c_e and (e, dbp:governmentType, dbr:Presidential_system) in G => ' officially' in l_e(c,p,so)
