value,supA,supB,supAB,condBA,condAB,string
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Artist in c_e and 'the Norwich School of painters' in l_e => exists p : (e, p, dbr:Norwich_School_of_painters) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Artist in c_e and 'Norwich School of painters' in l_e => exists p : (e, p, dbr:Norwich_School_of_painters) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and 'the Norwich' in l_e => exists p : (e, p, dbr:Norwich_School_of_painters) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and 'the Norwich School' in l_e => exists p : (e, p, dbr:Norwich_School_of_painters) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and 'Norwich School of' in l_e => exists p : (e, p, dbr:Norwich_School_of_painters) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and 'the Norwich School of' in l_e => exists p : (e, p, dbr:Norwich_School_of_painters) in G
0.919254719740988,19,18,17,0.944444444444444,0.894736842105263,dbo:Artist in c_e and 'Norwich School' in l_e => exists p : (e, p, dbr:Norwich_School_of_painters) in G
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:Artist in c_e and 'School of painters' in l_e => exists p : (e, p, dbr:Norwich_School_of_painters) in G
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Artist in c_e and 'Azerbaijani' in l_e => exists p : (e, p, dbr:Baku) in G
0.85428214297033,22,18,17,0.944444444444444,0.772727272727273,dbo:Artist in c_e and 'Norwich' in l_e => exists p : (e, p, dbr:Norwich_School_of_painters) in G
0.840168050416806,64,51,48,0.941176470588235,0.75,dbo:Artist in c_e and 'the Leningrad' in l_e => exists p : (e, p, dbr:Repin_Institute_of_Arts) in G
0.839921051131616,27,21,20,0.952380952380952,0.740740740740741,dbo:Artist in c_e and 'Iraqi' in l_e => exists p : (e, p, "Iraqi"@en) in G
0.829167927639109,63,51,47,0.92156862745098,0.746031746031746,dbo:Artist in c_e and 'of the Leningrad' in l_e => exists p : (e, p, dbr:Repin_Institute_of_Arts) in G
0.824621125123532,25,17,17,1,0.68,dbo:Artist in c_e and 'a Turkish' in l_e => exists p : (e, p, "Turkish"@en) in G
0.819028359347922,23,21,18,0.857142857142857,0.782608695652174,dbo:Artist in c_e and 'a Slovene' in l_e => exists p : (e, p, "Slovenian"@en) in G
0.808137624265252,30,27,23,0.851851851851852,0.766666666666667,dbo:Artist in c_e and 'a Romanian' in l_e => exists p : (e, p, "Romanian"@en) in G
0.806717826004639,63,41,41,1,0.650793650793651,dbo:Artist in c_e and 'of the Leningrad' in l_e => exists p : (e, p, dbr:Realism_(visual_art)) in G
0.80403025220737,22,18,16,0.888888888888889,0.727272727272727,dbo:Artist in c_e and 'a Colombian' in l_e => exists p : (e, p, "Colombian"@en) in G
0.803115707754044,76,51,50,0.980392156862745,0.657894736842105,dbo:Artist in c_e and 'Leningrad' in l_e => exists p : (e, p, dbr:Repin_Institute_of_Arts) in G
