value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:SpaceMission in c_e and 'of fifteen satellites to be' in l_e => exists p : (e, p, "Intelsat V"@en) in G
0.5,15,15,15,1,1,dbo:SpaceMission in c_e and 'fifteen satellites to be launched' in l_e => exists p : (e, p, "Intelsat V"@en) in G
0.5,15,15,15,1,1,dbo:SpaceMission in c_e and 'fifteen satellites to be' in l_e => exists p : (e, p, "Intelsat V"@en) in G
0.5,15,15,15,1,1,dbo:SpaceMission in c_e and 'of fifteen satellites to' in l_e => exists p : (e, p, "Intelsat V"@en) in G
0.5,15,15,15,1,1,dbo:SpaceMission in c_e and 'fifteen satellites' in l_e => exists p : (e, p, "Intelsat V"@en) in G
0.5,15,15,15,1,1,dbo:SpaceMission in c_e and 'fifteen satellites to' in l_e => exists p : (e, p, "Intelsat V"@en) in G
0.5,15,15,15,1,1,dbo:SpaceMission in c_e and 'of fifteen satellites' in l_e => exists p : (e, p, "Intelsat V"@en) in G
0.5,22,22,22,1,1,dbo:SpaceMission in c_e and 'resupply the Mir' in l_e => exists p : (e, p, "Mir resupply"@en) in G
0.5,22,22,22,1,1,dbo:SpaceMission in c_e and 'resupply the Mir space' in l_e => exists p : (e, p, "Mir resupply"@en) in G
0.5,22,22,22,1,1,dbo:SpaceMission in c_e and 'to resupply the Mir' in l_e => exists p : (e, p, "Mir resupply"@en) in G
0.5,22,22,22,1,1,dbo:SpaceMission in c_e and 'to resupply the Mir space' in l_e => exists p : (e, p, "Mir resupply"@en) in G
0.5,72,72,72,1,1,dbo:SpaceMission in c_e and 'a radar calibration target' in l_e => exists p : (e, p, dbr:DS-P1-Yu) in G
0.5,72,72,72,1,1,dbo:SpaceMission in c_e and 'radar calibration target' in l_e => exists p : (e, p, dbr:DS-P1-Yu) in G
0.5,72,72,72,1,1,dbo:SpaceMission in c_e and 'a radar calibration' in l_e => exists p : (e, p, dbr:DS-P1-Yu) in G
