value,supA,supB,supAB,condBA,condAB,string
1,130,24,24,1,0.184615384615385,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
1,130,18,18,1,0.138461538461538,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbp:type, dbr:Internment) in G
1,130,17,17,1,0.130769230769231,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbp:commandant, ""@en) in G
1,91,18,18,1,0.197802197802198,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
1,59,18,18,1,0.305084745762712,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
1,130,18,18,1,0.138461538461538,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
1,130,18,18,1,0.138461538461538,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbo:victim, dbr:Jews) in G
1,130,19,19,1,0.146153846153846,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbo:operator, dbr:Nazi_Germany) in G
0.979591836734694,130,49,48,0.979591836734694,0.369230769230769,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.958333333333333,59,24,23,0.958333333333333,0.389830508474576,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.95,130,20,19,0.95,0.146153846153846,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbo:operator, dbr:Schutzstaffel) in G
0.9375,130,16,15,0.9375,0.115384615384615,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbo:type, dbr:Concentration_camp) in G
0.894736842105263,91,19,17,0.894736842105263,0.186813186813187,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbo:operator, dbr:Nazi_Germany) in G
0.888888888888889,86,18,16,0.888888888888889,0.186046511627907,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.888888888888889,29,18,16,0.888888888888889,0.551724137931034,dbo:ConcentrationCamp in c_e and 'Nazi concentration' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.882352941176471,59,17,15,0.882352941176471,0.254237288135593,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => (e, dbp:commandant, ""@en) in G
0.875,91,24,21,0.875,0.230769230769231,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.875,91,16,14,0.875,0.153846153846154,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbo:type, dbr:Concentration_camp) in G
0.85,91,20,17,0.85,0.186813186813187,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbo:operator, dbr:Schutzstaffel) in G
0.85,86,20,17,0.85,0.197674418604651,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => (e, dbo:operator, dbr:Schutzstaffel) in G
0.842105263157895,86,19,16,0.842105263157895,0.186046511627907,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => (e, dbo:operator, dbr:Nazi_Germany) in G
0.8125,86,16,13,0.8125,0.151162790697674,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => (e, dbo:type, dbr:Concentration_camp) in G
0.8,59,20,16,0.8,0.271186440677966,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => (e, dbo:operator, dbr:Schutzstaffel) in G
0.795918367346939,91,49,39,0.795918367346939,0.428571428571429,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.777777777777778,32,18,14,0.777777777777778,0.4375,dbo:ConcentrationCamp in c_e and 'a Nazi' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
