value,supA,supB,supAB,condBA,condAB,string
0.460426382411726,7724,7286,6911,0.948531430139995,0.894743656136717,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'newspaper' in l_e
0.45985985985986,7699,7286,6891,0.945786439747461,0.895051305364333,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'newspaper' in l_e
0.441351613349952,7156,7286,6374,0.874828438100467,0.890721073225266,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'newspaper' in l_e
0.422116356286993,6568,7286,5848,0.802635190776832,0.890377588306943,dbo:Newspaper in c_e and exists o : (e, dbp:headquarters, o) in G => 'newspaper' in l_e
0.404605753465494,6132,7286,5429,0.745127642053253,0.885355512067841,dbo:Newspaper in c_e and exists o : (e, dbp:foundation, o) in G => 'newspaper' in l_e
0.401073967629708,5936,7286,5303,0.727834202580291,0.893362533692722,dbo:Newspaper in c_e and exists o : (e, dbo:headquarter, o) in G => 'newspaper' in l_e
0.4,98,72,68,0.944444444444444,0.693877551020408,dbo:Newspaper in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.373489185750636,5290,7286,4697,0.644660993686522,0.887901701323251,dbo:Newspaper in c_e and exists o : (e, dbp:website, o) in G => 'newspaper' in l_e
0.371490108487556,5250,7286,4657,0.639171012901455,0.887047619047619,dbo:Newspaper in c_e and exists o : (e, foaf:homepage, o) in G => 'newspaper' in l_e
0.366358536778067,7724,4933,4637,0.939995945672005,0.600336613153806,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'published' in l_e
0.365737808739709,7699,4933,4620,0.93654976687614,0.600077932198987,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'published' in l_e
0.3625,98,142,87,0.612676056338028,0.887755102040816,dbo:Newspaper in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.361702127659574,19,28,17,0.607142857142857,0.894736842105263,dbo:Newspaper in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e
0.361702127659574,19,28,17,0.607142857142857,0.894736842105263,dbo:Newspaper in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
0.358332649544597,4901,7286,4367,0.599368652209717,0.891042644358294,dbo:Newspaper in c_e and exists o : (e, dbp:format, o) in G => 'newspaper' in l_e
0.357154632377184,4846,7286,4333,0.59470216854241,0.894139496491952,dbo:Newspaper in c_e and exists o : (e, dbp:owners, o) in G => 'newspaper' in l_e
0.351062949789064,7156,4933,4244,0.860328400567606,0.593068753493572,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'published' in l_e
0.348410247851122,4697,7286,4175,0.573016744441394,0.888865233127528,dbo:Newspaper in c_e and exists o : (e, dbp:language, o) in G => 'newspaper' in l_e
0.341419816138917,4462,7286,4011,0.550507823222619,0.898924249215598,dbo:Newspaper in c_e and exists o : (e, dbo:type, o) in G => 'newspaper' in l_e
0.336579427875837,6568,4933,3871,0.784715183458342,0.589372716199756,dbo:Newspaper in c_e and exists o : (e, dbp:headquarters, o) in G => 'published' in l_e
0.33032083145052,6132,4933,3655,0.740928441110886,0.596053489889106,dbo:Newspaper in c_e and exists o : (e, dbp:foundation, o) in G => 'published' in l_e
0.326985003220167,5936,4933,3554,0.720454084735455,0.598719676549865,dbo:Newspaper in c_e and exists o : (e, dbo:headquarter, o) in G => 'published' in l_e
0.32580787959274,4009,7286,3680,0.505078232226187,0.917934647044151,dbo:Newspaper in c_e and exists o : (e, dbo:format, o) in G => 'newspaper' in l_e
0.305555555555556,19,17,11,0.647058823529412,0.578947368421053,dbo:Newspaper in c_e and exists o : (e, dbp:rr, o) in G => 'South Korea' in l_e
0.305555555555556,19,17,11,0.647058823529412,0.578947368421053,dbo:Newspaper in c_e and exists o : (e, dbp:mr, o) in G => 'South Korea' in l_e
0.304776739356179,4697,4933,2935,0.594972633286033,0.624866936342346,dbo:Newspaper in c_e and exists o : (e, dbp:language, o) in G => 'published' in l_e
0.299539170506912,75,142,65,0.457746478873239,0.866666666666667,dbo:Newspaper in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e
0.299319727891156,75,72,44,0.611111111111111,0.586666666666667,dbo:Newspaper in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.29078209723371,3595,7286,3164,0.43425748009882,0.880111265646732,dbo:Newspaper in c_e and exists o : (e, dbp:editor, o) in G => 'newspaper' in l_e
0.290130098796831,5290,4933,2966,0.601256841678492,0.560680529300567,dbo:Newspaper in c_e and exists o : (e, dbp:website, o) in G => 'published' in l_e
0.28881469115192,5250,4933,2941,0.596188931684573,0.560190476190476,dbo:Newspaper in c_e and exists o : (e, foaf:homepage, o) in G => 'published' in l_e
0.287980475899939,4901,4933,2832,0.574092844111089,0.57784125688635,dbo:Newspaper in c_e and exists o : (e, dbp:format, o) in G => 'published' in l_e
0.287955655768508,3358,7286,3065,0.420669777655778,0.912745681953544,dbo:Newspaper in c_e and exists o : (e, dbp:circulation, o) in G => 'newspaper' in l_e
0.28724818488598,4846,4933,2809,0.569430366916684,0.579653322327693,dbo:Newspaper in c_e and exists o : (e, dbp:owners, o) in G => 'published' in l_e
0.285045416237475,3393,7286,3044,0.417787537743618,0.897141173003242,dbo:Newspaper in c_e and exists o : (e, dbp:publisher, o) in G => 'newspaper' in l_e
0.278747972134746,3193,7286,2921,0.400905846829536,0.914813654870028,dbo:Newspaper in c_e and exists o : (e, dbo:circulation, o) in G => 'newspaper' in l_e
0.27810650887574,98,71,47,0.661971830985915,0.479591836734694,dbo:Newspaper in c_e and exists o : (e, dbp:p, o) in G => 'China' in l_e
0.277807344332092,4462,4933,2610,0.529089803365092,0.584939489018377,dbo:Newspaper in c_e and exists o : (e, dbo:type, o) in G => 'published' in l_e
0.27027027027027,15,22,10,0.454545454545455,0.666666666666667,dbo:Newspaper in c_e and exists o : (e, dbp:poj, o) in G => 'Taiwan' in l_e
0.270142180094787,69,142,57,0.401408450704225,0.826086956521739,dbo:Newspaper in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e
0.269544459916451,7156,2898,2710,0.935127674258109,0.378703186137507,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'daily' in l_e
0.26530612244898,19,30,13,0.433333333333333,0.684210526315789,dbo:Newspaper in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.26530612244898,19,30,13,0.433333333333333,0.684210526315789,dbo:Newspaper in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.26485020661157,4846,2898,2051,0.707729468599034,0.423235658274866,dbo:Newspaper in c_e and exists o : (e, dbp:owners, o) in G => 'daily' in l_e
0.263786182125502,6568,2898,2497,0.861628709454796,0.380176613885505,dbo:Newspaper in c_e and exists o : (e, dbp:headquarters, o) in G => 'daily' in l_e
0.263157894736842,69,26,25,0.961538461538462,0.36231884057971,dbo:Newspaper in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.261716096898347,5936,2898,2312,0.797791580400276,0.389487870619946,dbo:Newspaper in c_e and exists o : (e, dbo:headquarter, o) in G => 'daily' in l_e
0.260418002307988,4901,2898,2031,0.700828157349896,0.414405223423791,dbo:Newspaper in c_e and exists o : (e, dbp:format, o) in G => 'daily' in l_e
0.260416666666667,69,27,25,0.925925925925926,0.36231884057971,dbo:Newspaper in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.260232610154328,4009,4933,2327,0.471721062233935,0.580444000997755,dbo:Newspaper in c_e and exists o : (e, dbo:format, o) in G => 'published' in l_e
0.259367350781397,7724,2898,2755,0.950655624568668,0.356680476437079,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'daily' in l_e
0.259129942436539,7699,2898,2746,0.947550034506556,0.356669697363294,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'daily' in l_e
0.257709570001448,4009,2898,1780,0.614216701173223,0.444000997755051,dbo:Newspaper in c_e and exists o : (e, dbo:format, o) in G => 'daily' in l_e
0.257381069151545,2909,7286,2624,0.360142739500412,0.902028188380887,dbo:Newspaper in c_e and exists o : (e, dbo:owner, o) in G => 'newspaper' in l_e
