value,supA,supB,supAB,condBA,condAB,string
0.371428571428571,15,20,13,0.65,0.866666666666667,dbo:IceHockeyPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:IceHockeyPlayer in c_e and ' also played for the ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:IceHockeyPlayer in c_e and 'also played for the' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.351351351351351,22,15,13,0.866666666666667,0.590909090909091,dbo:IceHockeyPlayer in c_e and 'also played for' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.334532374100719,308,248,186,0.75,0.603896103896104,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.331592689295039,135,248,127,0.512096774193548,0.940740740740741,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.331592689295039,135,248,127,0.512096774193548,0.940740740740741,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.330049261083744,158,248,134,0.540322580645161,0.848101265822785,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.328165374677003,139,248,127,0.512096774193548,0.913669064748201,dbo:IceHockeyPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.327628361858191,161,248,134,0.540322580645161,0.832298136645963,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.32518337408313,162,247,133,0.538461538461538,0.820987654320988,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.324390243902439,163,247,133,0.538461538461538,0.815950920245399,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.322250639386189,144,247,126,0.510121457489879,0.875,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.322250639386189,144,247,126,0.510121457489879,0.875,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.318987341772152,148,247,126,0.510121457489879,0.851351351351351,dbo:IceHockeyPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.308848080133556,352,247,185,0.748987854251012,0.525568181818182,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.302325581395349,28,15,13,0.866666666666667,0.464285714285714,dbo:IceHockeyPlayer in c_e and 'also played' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.3,25,15,12,0.8,0.48,dbo:IceHockeyPlayer in c_e and ' ice hockey player. ' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.295454545454545,29,15,13,0.866666666666667,0.448275862068966,dbo:IceHockeyPlayer in c_e and 'played for the' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.294117647058824,36,15,15,1,0.416666666666667,dbo:IceHockeyPlayer in c_e and 'ice hockey player' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.288461538461538,37,15,15,1,0.405405405405405,dbo:IceHockeyPlayer in c_e and 'hockey player' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.286549707602339,49,122,49,0.401639344262295,1,dbo:IceHockeyPlayer in c_e and ' (NL). ' in l_e(c,p,os) => (e, dbo:league, dbr:National_League_(ice_hockey)) in G
0.282051282051282,19,20,11,0.55,0.578947368421053,dbo:IceHockeyPlayer in c_e and 'during his career' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G
0.282051282051282,19,20,11,0.55,0.578947368421053,dbo:IceHockeyPlayer in c_e and 'during his career' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Second_Polish_Republic) in G
0.28,35,15,14,0.933333333333333,0.4,dbo:IceHockeyPlayer in c_e and 'played for' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.272727272727273,40,15,15,1,0.375,dbo:IceHockeyPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.270655270655271,104,247,95,0.384615384615385,0.913461538461538,dbo:IceHockeyPlayer in c_e and 'Czech' in l_e(c,p,so) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.269886363636364,104,248,95,0.383064516129032,0.913461538461538,dbo:IceHockeyPlayer in c_e and 'Czech' in l_e(c,p,so) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.26530612244898,29,20,13,0.65,0.448275862068966,dbo:IceHockeyPlayer in c_e and ' during his career. ' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G
0.26530612244898,28,21,13,0.619047619047619,0.464285714285714,dbo:IceHockeyPlayer in c_e and ' during his career. ' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G
0.264150943396226,24,29,14,0.482758620689655,0.583333333333333,dbo:IceHockeyPlayer in c_e and 'currently a' in l_e(c,p,so) => (e, dbo:team, dbr:Free_agent) in G
0.264150943396226,24,29,14,0.482758620689655,0.583333333333333,dbo:IceHockeyPlayer in c_e and 'is currently a' in l_e(c,p,so) => (e, dbo:team, dbr:Free_agent) in G
0.261904761904762,89,247,88,0.356275303643725,0.98876404494382,dbo:IceHockeyPlayer in c_e and 'the Czech' in l_e(c,p,so) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.261127596439169,89,248,88,0.354838709677419,0.98876404494382,dbo:IceHockeyPlayer in c_e and 'the Czech' in l_e(c,p,so) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.258992805755396,36,103,36,0.349514563106796,1,dbo:IceHockeyPlayer in c_e and 'EBEL' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.254237288135593,39,20,15,0.75,0.384615384615385,dbo:IceHockeyPlayer in c_e and 'during his career' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G
