value,supA,supB,supAB,condBA,condAB,string
0.193234559086041,2165,9039,2165,0.239517645757274,1,dbo:Book in c_e and 'novel' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.184370974667239,2147,9498,2147,0.226047588966098,1,dbo:Book in c_e and 'novel' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.160490387294511,1728,9039,1728,0.19117158977763,1,dbo:Book in c_e and 'novel by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.153551376882631,1723,9498,1723,0.181406611918299,1,dbo:Book in c_e and 'novel by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.136363636363636,213,1349,213,0.157894736842105,1,dbo:Book in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:published, o) in G
0.132352941176471,18,118,18,0.152542372881356,1,dbo:Book in c_e and 'book' in l_e(c,p,so) => exists o : (e, dbp:authors, o) in G
0.129556650246305,263,1767,263,0.148839841539332,1,dbo:Book in c_e and 'novel' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.114741035856574,144,1111,144,0.12961296129613,1,dbo:Book in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.112968021854411,703,5520,703,0.127355072463768,1,dbo:Book in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:literaryGenre, o) in G
0.112506278252135,224,1767,224,0.126768534238823,1,dbo:Book in c_e and 'novel by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.110878661087866,106,850,106,0.124705882352941,1,dbo:Book in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.109014675052411,104,850,104,0.122352941176471,1,dbo:Book in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.105474347950702,368,3121,368,0.117910925985261,1,dbo:Book in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:pubDate, o) in G
0.101709699930216,583,5149,583,0.113225869100796,1,dbo:Book in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:releaseDate, o) in G
0.0920245398773006,15,148,15,0.101351351351351,1,dbo:Book in c_e and 'edited by' in l_e(c,p,so) => exists o : (e, dbp:editor, o) in G
0.0920245398773006,15,148,15,0.101351351351351,1,dbo:Book in c_e and 'edited' in l_e(c,p,so) => exists o : (e, dbp:editor, o) in G
0.0913461538461538,171,1701,171,0.100529100529101,1,dbo:Book in c_e and 'series' in l_e(c,p,os) => exists o : (e, dbo:series, o) in G
