value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,28,42,28,0.666666666666667,1,dbo:Theatre in c_e and 'is a Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.797619047619048,25,42,25,0.595238095238095,1,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.797619047619048,25,42,25,0.595238095238095,1,dbo:Theatre in c_e and 'is a Broadway theatre' in l_e => exists s : (s, dbp:title, e) in G
0.773809523809524,23,42,23,0.547619047619048,1,dbo:Theatre in c_e and 'Theatre is a Broadway theatre' in l_e => exists s : (s, dbp:title, e) in G
0.761904761904762,22,42,22,0.523809523809524,1,dbo:Theatre in c_e and 'is a Broadway theatre located' in l_e => exists s : (s, dbp:title, e) in G
0.657142857142857,30,42,23,0.547619047619048,0.766666666666667,dbo:Theatre in c_e and 'a Broadway theatre located' in l_e => exists s : (s, dbp:title, e) in G
0.647321428571429,48,42,29,0.69047619047619,0.604166666666667,dbo:Theatre in c_e and 'a Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.644777265745008,31,42,23,0.547619047619048,0.741935483870968,dbo:Theatre in c_e and 'Broadway theatre located' in l_e => exists s : (s, dbp:title, e) in G
0.638888888888889,27,42,21,0.5,0.777777777777778,dbo:Theatre in c_e and 'a Broadway theatre located at' in l_e => exists s : (s, dbp:title, e) in G
0.625,28,42,21,0.5,0.75,dbo:Theatre in c_e and 'Broadway theatre located at' in l_e => exists s : (s, dbp:title, e) in G
0.619047619047619,42,42,26,0.619047619047619,0.619047619047619,dbo:Theatre in c_e and 'a Broadway theatre' in l_e => exists s : (s, dbp:title, e) in G
0.591428571428571,50,42,27,0.642857142857143,0.54,dbo:Theatre in c_e and 'Broadway theatre' in l_e => exists s : (s, dbp:title, e) in G
0.545183982683983,88,42,31,0.738095238095238,0.352272727272727,dbo:Theatre in c_e and 'Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.515034142422677,471,148,116,0.783783783783784,0.246284501061571,dbo:Theatre in c_e and 'Theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.51380042462845,471,157,121,0.770700636942675,0.256900212314225,dbo:Theatre in c_e and 'Theatre' in l_e => exists s : (s, dbp:place, e) in G
0.503628628628629,27,148,23,0.155405405405405,0.851851851851852,dbo:Theatre in c_e and 'in the City of Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.503628628628629,27,148,23,0.155405405405405,0.851851851851852,dbo:Theatre in c_e and 'the City of Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.503628628628629,27,148,23,0.155405405405405,0.851851851851852,dbo:Theatre in c_e and 'in the City of' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.501969522714204,470,148,113,0.763513513513513,0.240425531914894,dbo:Theatre in c_e and 'theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.499174333569238,27,157,23,0.146496815286624,0.851851851851852,dbo:Theatre in c_e and 'in the City of Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.499174333569238,27,157,23,0.146496815286624,0.851851851851852,dbo:Theatre in c_e and 'the City of Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.499174333569238,27,157,23,0.146496815286624,0.851851851851852,dbo:Theatre in c_e and 'in the City of' in l_e => exists s : (s, dbp:place, e) in G
0.494186046511628,43,42,21,0.5,0.488372093023256,dbo:Theatre in c_e and 'theatre located at' in l_e => exists s : (s, dbp:title, e) in G
0.488416988416988,28,148,23,0.155405405405405,0.821428571428571,dbo:Theatre in c_e and 'City of Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.484333920585445,470,157,114,0.726114649681529,0.242553191489362,dbo:Theatre in c_e and 'theatre' in l_e => exists s : (s, dbp:place, e) in G
0.483962693357598,28,157,23,0.146496815286624,0.821428571428571,dbo:Theatre in c_e and 'City of Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.476741941710095,33,157,26,0.165605095541401,0.787878787878788,dbo:Theatre in c_e and 'Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.476190476190476,18,42,12,0.285714285714286,0.666666666666667,dbo:Theatre in c_e and 'Midtown' in l_e => exists s : (s, dbp:title, e) in G
0.476190476190476,18,42,12,0.285714285714286,0.666666666666667,dbo:Theatre in c_e and 'Midtown Manhattan' in l_e => exists s : (s, dbp:title, e) in G
0.474702380952381,16,42,11,0.261904761904762,0.6875,dbo:Theatre in c_e and 'in Midtown Manhattan' in l_e => exists s : (s, dbp:title, e) in G
0.474702380952381,16,42,11,0.261904761904762,0.6875,dbo:Theatre in c_e and 'in Midtown' in l_e => exists s : (s, dbp:title, e) in G
0.474254426840634,29,148,23,0.155405405405405,0.793103448275862,dbo:Theatre in c_e and 'in the City' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.474254426840634,29,148,23,0.155405405405405,0.793103448275862,dbo:Theatre in c_e and 'of Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.473675385647217,71,42,25,0.595238095238095,0.352112676056338,dbo:Theatre in c_e and 'Manhattan' in l_e => exists s : (s, dbp:title, e) in G
0.469800131781243,29,157,23,0.146496815286624,0.793103448275862,dbo:Theatre in c_e and 'in the City' in l_e => exists s : (s, dbp:place, e) in G
0.469800131781243,29,157,23,0.146496815286624,0.793103448275862,dbo:Theatre in c_e and 'of Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.461164826100903,139,157,68,0.43312101910828,0.489208633093525,dbo:Theatre in c_e and 'West' in l_e => exists s : (s, dbp:place, e) in G
0.460383044915419,139,148,66,0.445945945945946,0.474820143884892,dbo:Theatre in c_e and 'West' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.456581740976645,30,157,23,0.146496815286624,0.766666666666667,dbo:Theatre in c_e and 'is a West' in l_e => exists s : (s, dbp:place, e) in G
0.456581740976645,30,157,23,0.146496815286624,0.766666666666667,dbo:Theatre in c_e and 'is a West End' in l_e => exists s : (s, dbp:place, e) in G
0.449374039095102,29,157,22,0.140127388535032,0.758620689655172,dbo:Theatre in c_e and 'is a West End theatre' in l_e => exists s : (s, dbp:place, e) in G
0.445945945945946,28,148,21,0.141891891891892,0.75,dbo:Theatre in c_e and 'Theatre is a West End' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.445945945945946,28,148,21,0.141891891891892,0.75,dbo:Theatre in c_e and 'Theatre is a West' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.444717444717445,33,148,24,0.162162162162162,0.727272727272727,dbo:Theatre in c_e and 'Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.444216149578796,31,157,23,0.146496815286624,0.741935483870968,dbo:Theatre in c_e and 'a West End' in l_e => exists s : (s, dbp:place, e) in G
0.444216149578796,31,157,23,0.146496815286624,0.741935483870968,dbo:Theatre in c_e and 'a West' in l_e => exists s : (s, dbp:place, e) in G
0.44187898089172,28,157,21,0.133757961783439,0.75,dbo:Theatre in c_e and 'Theatre is a West End' in l_e => exists s : (s, dbp:place, e) in G
0.44187898089172,28,157,21,0.133757961783439,0.75,dbo:Theatre in c_e and 'Theatre is a West' in l_e => exists s : (s, dbp:place, e) in G
0.441441441441441,48,148,32,0.216216216216216,0.666666666666667,dbo:Theatre in c_e and 'a Broadway' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.440990990990991,30,148,22,0.148648648648649,0.733333333333333,dbo:Theatre in c_e and 'is a West' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.440990990990991,30,148,22,0.148648648648649,0.733333333333333,dbo:Theatre in c_e and 'is a West End' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.436730360934183,30,157,22,0.140127388535032,0.733333333333333,dbo:Theatre in c_e and 'a West End theatre' in l_e => exists s : (s, dbp:place, e) in G
0.436050417909645,471,79,59,0.746835443037975,0.125265392781316,dbo:Theatre in c_e and 'Theatre' in l_e => exists s : (s, dbp:premiereLocation, e) in G
0.435244161358811,48,157,32,0.203821656050955,0.666666666666667,dbo:Theatre in c_e and 'a Broadway' in l_e => exists s : (s, dbp:place, e) in G
0.433014911463187,29,148,21,0.141891891891892,0.724137931034483,dbo:Theatre in c_e and 'is a West End theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
