value,supA,supB,supAB,condBA,condAB,string
0.86013986013986,140,17,14,0.823529411764706,0.1,dbo:AnatomicalStructure in c_e and 'nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.829411764705882,169,28,27,0.964285714285714,0.159763313609467,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbp:system, e) in G
0.771739130434783,88,17,13,0.764705882352941,0.147727272727273,dbo:AnatomicalStructure in c_e and 'spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.727272727272727,73,17,13,0.764705882352941,0.178082191780822,dbo:AnatomicalStructure in c_e and 'the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.661538461538462,114,28,12,0.428571428571429,0.105263157894737,dbo:AnatomicalStructure in c_e and 'the body' in l_e => exists s : (s, dbp:system, e) in G
0.624365482233503,169,46,18,0.391304347826087,0.106508875739645,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbp:knownFor, e) in G
0.605263157894737,131,39,18,0.461538461538462,0.137404580152672,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbo:drainsFrom, e) in G
0.6,50,17,12,0.705882352941177,0.24,dbo:AnatomicalStructure in c_e and 'column' in l_e => exists s : (s, dbo:nerve, e) in G
0.580357142857143,281,86,31,0.36046511627907,0.110320284697509,dbo:AnatomicalStructure in c_e and 'part' in l_e => exists s : (s, dbo:supplies, e) in G
0.576354679802956,169,52,18,0.346153846153846,0.106508875739645,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.558441558441558,131,45,22,0.488888888888889,0.16793893129771,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.543478260869565,42,17,13,0.764705882352941,0.30952380952381,dbo:AnatomicalStructure in c_e and 'segment' in l_e => exists s : (s, dbo:nerve, e) in G
0.541871921182266,169,59,25,0.423728813559322,0.14792899408284,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbo:knownFor, e) in G
0.540453074433657,253,86,30,0.348837209302326,0.118577075098814,dbo:AnatomicalStructure in c_e and 'part of' in l_e => exists s : (s, dbo:supplies, e) in G
0.493975903614458,131,49,14,0.285714285714286,0.106870229007634,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbo:innervates, e) in G
0.491289198606272,227,86,26,0.302325581395349,0.114537444933921,dbo:AnatomicalStructure in c_e and 'part of the' in l_e => exists s : (s, dbo:supplies, e) in G
0.483720930232558,169,65,19,0.292307692307692,0.112426035502959,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbp:location, e) in G
0.4625,65,28,13,0.464285714285714,0.2,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, dbp:system, e) in G
0.432432432432432,33,17,13,0.764705882352941,0.393939393939394,dbo:AnatomicalStructure in c_e and 'originates' in l_e => exists s : (s, dbo:nerve, e) in G
0.415730337078652,68,31,10,0.32258064516129,0.147058823529412,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:givesriseto, e) in G
0.4,31,17,13,0.764705882352941,0.419354838709677,dbo:AnatomicalStructure in c_e and 'spinal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.385964912280702,131,65,25,0.384615384615385,0.190839694656489,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbp:location, e) in G
0.382352941176471,30,17,13,0.764705882352941,0.433333333333333,dbo:AnatomicalStructure in c_e and 'originates from' in l_e => exists s : (s, dbo:nerve, e) in G
0.363636363636364,29,17,13,0.764705882352941,0.448275862068966,dbo:AnatomicalStructure in c_e and 'a spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.363636363636364,29,17,13,0.764705882352941,0.448275862068966,dbo:AnatomicalStructure in c_e and 'from the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.363636363636364,29,17,13,0.764705882352941,0.448275862068966,dbo:AnatomicalStructure in c_e and 'originates from the' in l_e => exists s : (s, dbo:nerve, e) in G
0.347457627118644,168,86,18,0.209302325581395,0.107142857142857,dbo:AnatomicalStructure in c_e and 'human' in l_e => exists s : (s, dbo:supplies, e) in G
0.34375,28,17,13,0.764705882352941,0.464285714285714,dbo:AnatomicalStructure in c_e and 'a spinal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.32258064516129,27,17,13,0.764705882352941,0.481481481481481,dbo:AnatomicalStructure in c_e and 'It originates' in l_e => exists s : (s, dbo:nerve, e) in G
0.319672131147541,47,86,11,0.127906976744186,0.234042553191489,dbo:AnatomicalStructure in c_e and 'humans and' in l_e => exists s : (s, dbo:supplies, e) in G
0.298969072164948,68,39,10,0.256410256410256,0.147058823529412,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbo:drainsFrom, e) in G
0.284552845528455,51,86,14,0.162790697674419,0.274509803921569,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbo:supplies, e) in G
0.281914893617021,131,78,21,0.269230769230769,0.16030534351145,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbp:supplies, e) in G
0.279279279279279,76,45,10,0.222222222222222,0.131578947368421,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.275862068965517,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'is a spinal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.275862068965517,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'It originates from the' in l_e => exists s : (s, dbo:nerve, e) in G
0.275862068965517,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'a spinal nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.275862068965517,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'spinal nerve of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.275862068965517,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'originates from the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.275862068965517,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'It originates from the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.275862068965517,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'a spinal nerve of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.275862068965517,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'is a spinal nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.275862068965517,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.275862068965517,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'is a spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.275862068965517,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'It originates from' in l_e => exists s : (s, dbo:nerve, e) in G
0.275862068965517,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'nerve of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.275862068965517,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'spinal nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.274336283185841,47,78,12,0.153846153846154,0.25531914893617,dbo:AnatomicalStructure in c_e and 'humans and' in l_e => exists s : (s, dbp:supplies, e) in G
0.266666666666667,25,17,12,0.705882352941177,0.48,dbo:AnatomicalStructure in c_e and 'segment It' in l_e => exists s : (s, dbo:nerve, e) in G
0.266666666666667,25,17,12,0.705882352941177,0.48,dbo:AnatomicalStructure in c_e and 'spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.266666666666667,25,17,12,0.705882352941177,0.48,dbo:AnatomicalStructure in c_e and 'the spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.241379310344828,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'segment It originates from' in l_e => exists s : (s, dbo:nerve, e) in G
0.241379310344828,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'the spinal column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.241379310344828,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'from the spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.241379310344828,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'originates from the spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.241379310344828,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'from the spinal column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.241379310344828,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'segment It originates from the' in l_e => exists s : (s, dbo:nerve, e) in G
0.241379310344828,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.241379310344828,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'spinal column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.241379310344828,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'segment It originates' in l_e => exists s : (s, dbo:nerve, e) in G
0.234375,56,86,14,0.162790697674419,0.25,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbo:supplies, e) in G
0.232758620689655,51,78,13,0.166666666666667,0.254901960784314,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbp:supplies, e) in G
0.230769230769231,131,86,22,0.255813953488372,0.16793893129771,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbo:supplies, e) in G
0.227722772277228,68,45,12,0.266666666666667,0.176470588235294,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.227272727272727,56,86,10,0.116279069767442,0.178571428571429,dbo:AnatomicalStructure in c_e and 'mouth' in l_e => exists s : (s, dbo:supplies, e) in G
0.225490196078431,68,45,11,0.244444444444444,0.161764705882353,dbo:AnatomicalStructure in c_e and 'animals' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.19,65,46,11,0.239130434782609,0.169230769230769,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, dbp:knownFor, e) in G
0.178861788617886,56,78,11,0.141025641025641,0.196428571428571,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbp:supplies, e) in G
0.153846153846154,51,39,12,0.307692307692308,0.235294117647059,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbo:drainsFrom, e) in G
0.148148148148148,68,52,12,0.230769230769231,0.176470588235294,dbo:AnatomicalStructure in c_e and 'animals' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.146788990825688,68,52,11,0.211538461538462,0.161764705882353,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.137254901960784,51,65,14,0.215384615384615,0.274509803921569,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbp:location, e) in G
0.130952380952381,100,78,10,0.128205128205128,0.1,dbo:AnatomicalStructure in c_e and 'contains' in l_e => exists s : (s, dbp:supplies, e) in G
0.125,68,86,10,0.116279069767442,0.147058823529412,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbo:supplies, e) in G
0.122641509433962,65,52,11,0.211538461538462,0.169230769230769,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.120879120879121,56,45,10,0.222222222222222,0.178571428571429,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.111888111888112,70,86,13,0.151162790697674,0.185714285714286,dbo:AnatomicalStructure in c_e and 'many' in l_e => exists s : (s, dbo:supplies, e) in G
0.0916030534351146,77,65,11,0.169230769230769,0.142857142857143,dbo:AnatomicalStructure in c_e and 'including' in l_e => exists s : (s, dbp:location, e) in G
0.0873015873015873,76,65,15,0.230769230769231,0.197368421052632,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbp:location, e) in G
0.0818181818181818,56,65,11,0.169230769230769,0.196428571428571,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbp:location, e) in G
0.0775862068965517,68,59,11,0.186440677966102,0.161764705882353,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0740740740740741,68,78,11,0.141025641025641,0.161764705882353,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:supplies, e) in G
0.073170731707317,51,45,14,0.311111111111111,0.274509803921569,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.0689655172413793,76,86,17,0.197674418604651,0.223684210526316,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbo:supplies, e) in G
0.0606060606060606,58,52,11,0.211538461538462,0.189655172413793,dbo:AnatomicalStructure in c_e and 'nervous' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0583941605839416,70,78,11,0.141025641025641,0.157142857142857,dbo:AnatomicalStructure in c_e and 'many' in l_e => exists s : (s, dbp:supplies, e) in G
0.0581395348837209,96,86,10,0.116279069767442,0.104166666666667,dbo:AnatomicalStructure in c_e and 'Latin' in l_e => exists s : (s, dbo:supplies, e) in G
0.054054054054054,65,59,13,0.220338983050847,0.2,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0451612903225807,79,86,10,0.116279069767442,0.126582278481013,dbo:AnatomicalStructure in c_e and 'the human' in l_e => exists s : (s, dbo:supplies, e) in G
0.0403225806451613,70,65,11,0.169230769230769,0.157142857142857,dbo:AnatomicalStructure in c_e and 'many' in l_e => exists s : (s, dbp:location, e) in G
0.0258620689655173,68,65,17,0.261538461538462,0.25,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:location, e) in G
0.0252100840336135,68,65,14,0.215384615384615,0.205882352941176,dbo:AnatomicalStructure in c_e and 'animals' in l_e => exists s : (s, dbp:location, e) in G
0.025,27,28,15,0.535714285714286,0.555555555555556,dbo:AnatomicalStructure in c_e and 'system is' in l_e => exists s : (s, dbp:system, e) in G
0.0145985401459854,76,78,17,0.217948717948718,0.223684210526316,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbp:supplies, e) in G
0.00694444444444442,77,78,11,0.141025641025641,0.142857142857143,dbo:AnatomicalStructure in c_e and 'including' in l_e => exists s : (s, dbp:supplies, e) in G
0,52,52,10,0.192307692307692,0.192307692307692,dbo:AnatomicalStructure in c_e and 'nervous system' in l_e => exists s : (s, rdfs:seeAlso, e) in G
