value,supA,supB,supAB,condBA,condAB,string
1,15,123,15,0.121951219512195,1,dbo:ShoppingMall in c_e and (e, dbp:manager, dbr:Westfield_Group) in G => 'Westfield' in l_e
1,20,123,20,0.16260162601626,1,dbo:ShoppingMall in c_e and (e, dbp:manager, dbr:Scentre_Group) in G => 'Westfield' in l_e
1,17,22,17,0.772727272727273,1,dbo:ShoppingMall in c_e and (e, dbp:manager, dbr:Ayala_Malls) in G => 'Ayala' in l_e
1,20,169,20,0.118343195266272,1,dbo:ShoppingMall in c_e and (e, dbp:address, dbr:Ontario) in G => 'Canada' in l_e
1,23,123,23,0.186991869918699,1,dbo:ShoppingMall in c_e and (e, dbp:owner, dbr:Scentre_Group) in G => 'Westfield' in l_e
1,20,24,20,0.833333333333333,1,dbo:ShoppingMall in c_e and (e, dbp:owner, dbr:John_Gokongwei) in G => 'Robinsons' in l_e
1,23,103,23,0.223300970873786,1,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Florida) in G => 'Florida' in l_e
1,19,38,19,0.5,1,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Hong_Kong) in G => 'Kong' in l_e
1,19,37,19,0.513513513513513,1,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Hong_Kong) in G => 'Hong' in l_e
1,19,36,19,0.527777777777778,1,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Hong_Kong) in G => 'Hong Kong' in l_e
1,41,19,19,1,0.463414634146341,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'SM Supermall in' in l_e
1,41,16,16,1,0.390243902439024,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'Prime Holdings the' in l_e
1,41,15,15,1,0.365853658536585,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'by SM Prime Holdings the' in l_e
1,41,27,27,1,0.658536585365854,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'SM Supermall' in l_e
1,41,19,19,1,0.463414634146341,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'Supermall in' in l_e
1,41,16,16,1,0.390243902439024,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'SM Prime Holdings the' in l_e
1,33,123,33,0.268292682926829,1,dbo:ShoppingMall in c_e and (e, dbo:owner, dbr:Scentre_Group) in G => 'Westfield' in l_e
1,20,24,20,0.833333333333333,1,dbo:ShoppingMall in c_e and (e, dbo:owner, dbr:John_Gokongwei) in G => 'Robinsons' in l_e
0.977777777777778,45,92,44,0.478260869565217,0.977777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario' in l_e
0.966666666666667,30,44,29,0.659090909090909,0.966666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'SM Prime Holdings' in l_e
0.966666666666667,30,44,29,0.659090909090909,0.966666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'Prime Holdings' in l_e
0.966666666666667,30,44,29,0.659090909090909,0.966666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'SM Prime' in l_e
