value,supA,supB,supAB,condBA,condAB,string
0.491228070175439,28,29,28,0.96551724137931,1,dbo:Stadium in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Sweden) in G
0.358974358974359,24,15,14,0.933333333333333,0.583333333333333,dbo:Stadium in c_e and 'an indoor' in l_e => exists p : (e, p, dbr:Indoor_arena) in G
0.346153846153846,49,29,27,0.931034482758621,0.551020408163265,dbo:Stadium in c_e and 'training' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.342857142857143,20,15,12,0.8,0.6,dbo:Stadium in c_e and 'is an indoor' in l_e => exists p : (e, p, dbr:Indoor_arena) in G
0.333333333333333,28,29,19,0.655172413793103,0.678571428571429,dbo:Stadium in c_e and 'training ground' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.325581395348837,28,15,14,0.933333333333333,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Sports_ground) in G
0.325581395348837,28,15,14,0.933333333333333,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Pitch_(sports_field)) in G
0.3125,17,15,10,0.666666666666667,0.588235294117647,dbo:Stadium in c_e and 'home stadium' in l_e => exists p : (e, p, dbr:Sports_ground) in G
0.3125,17,15,10,0.666666666666667,0.588235294117647,dbo:Stadium in c_e and 'home stadium' in l_e => exists p : (e, p, dbr:Pitch_(sports_field)) in G
0.30188679245283,24,29,16,0.551724137931034,0.666666666666667,dbo:Stadium in c_e and 'the training' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.295238095238095,67,38,31,0.815789473684211,0.462686567164179,dbo:Stadium in c_e and 'arena' in l_e => exists p : (e, p, dbr:Arena) in G
0.292682926829268,26,15,12,0.8,0.461538461538462,dbo:Stadium in c_e and 'indoor arena' in l_e => exists p : (e, p, dbr:Indoor_arena) in G
0.291666666666667,19,29,14,0.482758620689655,0.736842105263158,dbo:Stadium in c_e and 'the training ground' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.282051282051282,16,23,11,0.478260869565217,0.6875,dbo:Stadium in c_e and 'is a baseball' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.276595744680851,18,29,13,0.448275862068966,0.722222222222222,dbo:Stadium in c_e and 'is the training' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.275,17,23,11,0.478260869565217,0.647058823529412,dbo:Stadium in c_e and 'a baseball' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.270833333333333,25,23,13,0.565217391304348,0.52,dbo:Stadium in c_e and 'baseball' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269230769230769,28,24,14,0.583333333333333,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.266666666666667,16,29,12,0.413793103448276,0.75,dbo:Stadium in c_e and 'is the training ground' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.242574257425743,138,64,49,0.765625,0.355072463768116,dbo:Stadium in c_e and 'stadium' in l_e => exists p : (e, p, "Stadium"@en) in G
0.239130434782609,17,29,11,0.379310344827586,0.647058823529412,dbo:Stadium in c_e and 'home stadium' in l_e => exists p : (e, p, dbr:Sweden) in G
0.236842105263158,88,64,36,0.5625,0.409090909090909,dbo:Stadium in c_e and 'stadium in' in l_e => exists p : (e, p, "Stadium"@en) in G
0.234375,26,38,15,0.394736842105263,0.576923076923077,dbo:Stadium in c_e and 'indoor arena' in l_e => exists p : (e, p, dbr:Arena) in G
0.234375,49,15,15,1,0.306122448979592,dbo:Stadium in c_e and 'indoor' in l_e => exists p : (e, p, dbr:Indoor_arena) in G
0.232876712328767,44,29,17,0.586206896551724,0.386363636363636,dbo:Stadium in c_e and 'club' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.226415094339623,15,38,12,0.315789473684211,0.8,dbo:Stadium in c_e and 'Chinese' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.226415094339623,24,29,12,0.413793103448276,0.5,dbo:Stadium in c_e and 'spectators' in l_e => exists p : (e, p, dbr:Sweden) in G
0.21875,67,29,21,0.724137931034483,0.313432835820896,dbo:Stadium in c_e and 'ground' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.218390804597701,49,38,19,0.5,0.387755102040816,dbo:Stadium in c_e and 'indoor' in l_e => exists p : (e, p, dbr:Arena) in G
0.217391304347826,23,23,10,0.434782608695652,0.434782608695652,dbo:Stadium in c_e and 'Field' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.216867469879518,35,48,18,0.375,0.514285714285714,dbo:Stadium in c_e and 'League' in l_e => exists p : (e, p, "Grass"@en) in G
0.214765100671141,85,64,32,0.5,0.376470588235294,dbo:Stadium in c_e and 'Stadium' in l_e => exists p : (e, p, "Stadium"@en) in G
0.213483146067416,25,64,19,0.296875,0.76,dbo:Stadium in c_e and 'baseball' in l_e => exists p : (e, p, "Stadium"@en) in G
0.209677419354839,138,48,39,0.8125,0.282608695652174,dbo:Stadium in c_e and 'stadium' in l_e => exists p : (e, p, "Grass"@en) in G
0.208333333333333,19,29,10,0.344827586206897,0.526315789473684,dbo:Stadium in c_e and 'football club' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.207547169811321,30,23,11,0.478260869565217,0.366666666666667,dbo:Stadium in c_e and 'University' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.206611570247934,57,64,25,0.390625,0.43859649122807,dbo:Stadium in c_e and 'The stadium' in l_e => exists p : (e, p, "Stadium"@en) in G
0.205882352941176,36,32,14,0.4375,0.388888888888889,dbo:Stadium in c_e and 'people' in l_e => exists p : (e, p, dbr:Stadium) in G
0.2,42,48,18,0.375,0.428571428571429,dbo:Stadium in c_e and 'Park' in l_e => exists p : (e, p, "Grass"@en) in G
0.19672131147541,23,38,12,0.315789473684211,0.521739130434783,dbo:Stadium in c_e and 'arena in' in l_e => exists p : (e, p, dbr:Arena) in G
0.194029850746269,86,48,26,0.541666666666667,0.302325581395349,dbo:Stadium in c_e and 'the home' in l_e => exists p : (e, p, "Grass"@en) in G
0.191489361702128,30,64,18,0.28125,0.6,dbo:Stadium in c_e and 'University' in l_e => exists p : (e, p, "Stadium"@en) in G
0.19047619047619,57,48,20,0.416666666666667,0.350877192982456,dbo:Stadium in c_e and 'The stadium' in l_e => exists p : (e, p, "Grass"@en) in G
0.188235294117647,67,18,16,0.888888888888889,0.238805970149254,dbo:Stadium in c_e and 'arena' in l_e => exists p : (e, p, "Arena"@en) in G
0.1875,26,38,12,0.315789473684211,0.461538461538462,dbo:Stadium in c_e and 'The arena' in l_e => exists p : (e, p, dbr:Arena) in G
0.185185185185185,31,23,10,0.434782608695652,0.32258064516129,dbo:Stadium in c_e and 'field' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.183206106870229,67,64,24,0.375,0.358208955223881,dbo:Stadium in c_e and 'team' in l_e => exists p : (e, p, "Stadium"@en) in G
0.182926829268293,67,15,15,1,0.223880597014925,dbo:Stadium in c_e and 'arena' in l_e => exists p : (e, p, dbr:Indoor_arena) in G
0.180904522613065,135,64,36,0.5625,0.266666666666667,dbo:Stadium in c_e and 'home' in l_e => exists p : (e, p, "Stadium"@en) in G
0.179775280898876,51,38,16,0.421052631578947,0.313725490196078,dbo:Stadium in c_e and 'multi-purpose' in l_e => exists p : (e, p, dbr:Arena) in G
0.179245283018868,42,64,19,0.296875,0.452380952380952,dbo:Stadium in c_e and 'Park' in l_e => exists p : (e, p, "Stadium"@en) in G
0.17910447761194,29,38,12,0.315789473684211,0.413793103448276,dbo:Stadium in c_e and 'mostly' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.177777777777778,67,23,16,0.695652173913043,0.238805970149254,dbo:Stadium in c_e and 'team' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.175,88,32,21,0.65625,0.238636363636364,dbo:Stadium in c_e and 'stadium in' in l_e => exists p : (e, p, dbr:Stadium) in G
0.174863387978142,135,48,32,0.666666666666667,0.237037037037037,dbo:Stadium in c_e and 'home' in l_e => exists p : (e, p, "Grass"@en) in G
0.174603174603175,25,38,11,0.289473684210526,0.44,dbo:Stadium in c_e and 'used mostly for' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.174603174603175,25,38,11,0.289473684210526,0.44,dbo:Stadium in c_e and 'used mostly' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.174603174603175,25,38,11,0.289473684210526,0.44,dbo:Stadium in c_e and 'mostly for' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.172932330827068,85,48,23,0.479166666666667,0.270588235294118,dbo:Stadium in c_e and 'Stadium' in l_e => exists p : (e, p, "Grass"@en) in G
0.170940170940171,85,32,20,0.625,0.235294117647059,dbo:Stadium in c_e and 'Stadium' in l_e => exists p : (e, p, dbr:Stadium) in G
0.170588235294118,138,32,29,0.90625,0.210144927536232,dbo:Stadium in c_e and 'stadium' in l_e => exists p : (e, p, dbr:Stadium) in G
0.166666666666667,86,64,25,0.390625,0.290697674418605,dbo:Stadium in c_e and 'the home' in l_e => exists p : (e, p, "Stadium"@en) in G
0.166666666666667,38,64,17,0.265625,0.447368421052632,dbo:Stadium in c_e and 'Stadium is' in l_e => exists p : (e, p, "Stadium"@en) in G
0.166666666666667,24,48,12,0.25,0.5,dbo:Stadium in c_e and 'home ground' in l_e => exists p : (e, p, "Grass"@en) in G
0.165217391304348,67,48,19,0.395833333333333,0.283582089552239,dbo:Stadium in c_e and 'ground' in l_e => exists p : (e, p, "Grass"@en) in G
0.164179104477612,19,48,11,0.229166666666667,0.578947368421053,dbo:Stadium in c_e and 'the home ground' in l_e => exists p : (e, p, "Grass"@en) in G
0.1625,16,64,13,0.203125,0.8125,dbo:Stadium in c_e and 'is a baseball' in l_e => exists p : (e, p, "Stadium"@en) in G
0.161764705882353,88,48,22,0.458333333333333,0.25,dbo:Stadium in c_e and 'stadium in' in l_e => exists p : (e, p, "Grass"@en) in G
0.160493827160494,17,64,13,0.203125,0.764705882352941,dbo:Stadium in c_e and 'a baseball' in l_e => exists p : (e, p, "Stadium"@en) in G
0.157894736842105,69,64,21,0.328125,0.304347826086957,dbo:Stadium in c_e and 'capacity' in l_e => exists p : (e, p, "Stadium"@en) in G
0.157303370786517,57,32,14,0.4375,0.245614035087719,dbo:Stadium in c_e and 'The stadium' in l_e => exists p : (e, p, dbr:Stadium) in G
0.154320987654321,98,64,25,0.390625,0.255102040816327,dbo:Stadium in c_e and 'football' in l_e => exists p : (e, p, "Stadium"@en) in G
0.153061224489796,69,29,15,0.517241379310345,0.217391304347826,dbo:Stadium in c_e and 'capacity' in l_e => exists p : (e, p, dbr:Sweden) in G
0.152941176470588,56,29,13,0.448275862068966,0.232142857142857,dbo:Stadium in c_e and 'capacity of' in l_e => exists p : (e, p, dbr:Sweden) in G
0.151515151515152,18,48,10,0.208333333333333,0.555555555555556,dbo:Stadium in c_e and 'home ground of' in l_e => exists p : (e, p, "Grass"@en) in G
0.151515151515152,28,38,10,0.263157894736842,0.357142857142857,dbo:Stadium in c_e and 'events' in l_e => exists p : (e, p, dbr:Arena) in G
0.150943396226415,121,38,24,0.631578947368421,0.198347107438017,dbo:Stadium in c_e and 'located' in l_e => exists p : (e, p, dbr:Arena) in G
0.149425287356322,23,64,13,0.203125,0.565217391304348,dbo:Stadium in c_e and 'Field' in l_e => exists p : (e, p, "Stadium"@en) in G
0.147826086956522,77,38,17,0.447368421052632,0.220779220779221,dbo:Stadium in c_e and 'used' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.147368421052632,31,64,14,0.21875,0.451612903225806,dbo:Stadium in c_e and 'field' in l_e => exists p : (e, p, "Stadium"@en) in G
