value,supA,supB,supAB,condBA,condAB,string
1,225,32,32,1,0.142222222222222,dbo:RadioStation in c_e and exists p : (e, p, dbr:Cumulus_Media) in G => 'under ownership of Cumulus' in l_e
1,225,32,32,1,0.142222222222222,dbo:RadioStation in c_e and exists p : (e, p, dbr:Cumulus_Media) in G => 'station is owned by Cumulus' in l_e
1,225,32,32,1,0.142222222222222,dbo:RadioStation in c_e and exists p : (e, p, dbr:Cumulus_Media) in G => 'under ownership of Cumulus Media' in l_e
1,225,24,24,1,0.106666666666667,dbo:RadioStation in c_e and exists p : (e, p, dbr:Cumulus_Media) in G => 'is under ownership of Cumulus' in l_e
1,28,17,17,1,0.607142857142857,dbo:RadioStation in c_e and exists p : (e, p, dbr:Air1) in G => 'Christian Worship' in l_e
1,16,15,15,1,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:Wisconsin_Public_Radio) in G => 'WPR's' in l_e
1,16,15,15,1,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public Radio' in l_e
1,16,15,15,1,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public' in l_e
1,22,25,22,0.88,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Cebu_City) in G => 'Cebu City' in l_e
1,22,38,22,0.578947368421053,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Cebu_City) in G => 'Cebu' in l_e
1,27,55,27,0.490909090909091,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Hawaii) in G => 'Hawaii' in l_e
1,20,132,20,0.151515151515152,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Phoenix,_Arizona) in G => 'Arizona' in l_e
1,19,60,19,0.316666666666667,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Greater_St._Louis) in G => 'Louis' in l_e
1,19,54,19,0.351851851851852,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Greater_St._Louis) in G => 'St Louis' in l_e
1,46,18,18,1,0.391304347826087,dbo:RadioStation in c_e and exists p : (e, p, dbr:Bell_Media) in G => 'owned by Bell Media' in l_e
1,46,38,38,1,0.826086956521739,dbo:RadioStation in c_e and exists p : (e, p, dbr:Bell_Media) in G => 'by Bell Media' in l_e
1,46,18,18,1,0.391304347826087,dbo:RadioStation in c_e and exists p : (e, p, dbr:Bell_Media) in G => 'owned by Bell' in l_e
1,17,26,17,0.653846153846154,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:San_Antonio,_Texas) in G => 'San Antonio' in l_e
1,17,34,17,0.5,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:San_Antonio,_Texas) in G => 'Antonio' in l_e
1,16,17,16,0.941176470588235,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'West Virginia Radio Corporation' in l_e
1,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'West Virginia Radio' in l_e
1,16,17,16,0.941176470588235,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'Virginia Radio Corporation' in l_e
1,16,52,16,0.307692307692308,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'Radio Corporation' in l_e
1,16,131,16,0.122137404580153,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'West Virginia' in l_e
1,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'Virginia Radio' in l_e
