value,supA,supB,supAB,condBA,condAB,string
1,18,134,18,0.134328358208955,1,dbo:SoccerManager in c_e and exists p : (e, p, "Sofia, Bulgaria"@en) in G => 'Bulgarian' in l_e
1,35,344,35,0.101744186046512,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Spain_national_under-23_football_team) in G => 'a Spanish' in l_e
1,47,16,16,1,0.340425531914894,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Macclesfield_Town_F.C.) in G => 'Macclesfield' in l_e
1,47,16,16,1,0.340425531914894,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Macclesfield_Town_F.C.) in G => 'Macclesfield Town' in l_e
1,43,21,21,1,0.488372093023256,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Cowdenbeath_F.C.) in G => 'Cowdenbeath' in l_e
1,32,133,32,0.240601503759398,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Istanbul) in G => 'Turkish' in l_e
1,25,50,25,0.5,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Finland) in G => 'Finnish' in l_e
1,59,25,25,1,0.423728813559322,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Ayr_United_F.C.) in G => 'Ayr United' in l_e
1,36,276,36,0.130434782608696,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:South_Korea_national_under-23_football_team) in G => 'South' in l_e
1,29,270,29,0.107407407407407,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:ACF_Gloria_Bistrița) in G => 'Romanian' in l_e
1,28,213,28,0.131455399061033,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Serbia_and_Montenegro_national_football_team) in G => 'Cyrillic' in l_e
1,40,19,19,1,0.475,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Dumbarton_F.C.) in G => 'Dumbarton' in l_e
1,93,20,20,1,0.21505376344086,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Hungary_national_football_team) in G => 'the Hungarian national' in l_e
1,93,16,16,1,0.172043010752688,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Hungary_national_football_team) in G => 'Hungarian national team' in l_e
1,93,21,21,1,0.225806451612903,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Hungary_national_football_team) in G => 'Hungarian national' in l_e
1,93,15,15,1,0.161290322580645,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Hungary_national_football_team) in G => 'the Hungarian national team' in l_e
1,34,16,16,1,0.470588235294118,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Lillestrøm_SK) in G => 'Lillestrøm' in l_e
1,81,19,19,1,0.234567901234568,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Netherlands_national_football_team) in G => 'the Netherlands national' in l_e
1,81,20,20,1,0.246913580246914,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Netherlands_national_football_team) in G => 'Netherlands national' in l_e
1,15,148,15,0.101351351351351,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_under-20_football_team) in G => 'Japanese football' in l_e
1,59,23,23,1,0.389830508474576,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Exeter_City_F.C.) in G => 'Exeter City' in l_e
1,44,188,44,0.234042553191489,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Portugal_national_under-21_football_team) in G => 'Portuguese' in l_e
1,29,270,29,0.107407407407407,1,dbo:SoccerManager in c_e and exists p : (e, p, "Bucharest, Romania"@en) in G => 'Romanian' in l_e
1,52,23,23,1,0.442307692307692,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Hamilton_Academical_F.C.) in G => 'Academical' in l_e
1,52,23,23,1,0.442307692307692,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Hamilton_Academical_F.C.) in G => 'Hamilton Academical' in l_e
1,59,17,17,1,0.288135593220339,dbo:SoccerManager in c_e and exists p : (e, p, dbr:FC_Basel) in G => 'FC Basel' in l_e
1,55,22,22,1,0.4,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Dunfermline_Athletic_F.C.) in G => 'Dunfermline Athletic' in l_e
1,55,25,25,1,0.454545454545455,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Dunfermline_Athletic_F.C.) in G => 'Dunfermline' in l_e
1,60,29,29,1,0.483333333333333,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Hereford_United_F.C.) in G => 'Hereford' in l_e
