value,supA,supB,supAB,condBA,condAB,string
1,24,17,17,1,0.708333333333333,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'are a family of the' in l_e
1,24,24,24,1,1,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
1,24,17,17,1,0.708333333333333,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'a family of the' in l_e
1,24,24,24,1,1,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
1,24,25,24,0.96,1,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
1,24,17,17,1,0.708333333333333,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'family of the' in l_e
1,24,50,24,0.48,1,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'family' in l_e
1,24,28,24,0.857142857142857,1,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
1,24,25,24,0.96,1,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
1,28,17,17,1,0.607142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of the' in l_e
1,28,24,24,1,0.857142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
1,28,17,17,1,0.607142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'a family of the' in l_e
1,28,17,17,1,0.607142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'family of the' in l_e
1,28,24,24,1,0.857142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
1,49,131,49,0.374045801526718,1,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.979591836734694,49,97,48,0.494845360824742,0.979591836734694,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.96,28,25,24,0.96,0.857142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.96,28,25,24,0.96,0.857142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.959183673469388,49,98,47,0.479591836734694,0.959183673469388,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.938775510204082,49,95,46,0.484210526315789,0.938775510204082,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.9375,16,27,15,0.555555555555556,0.9375,dbo:Archaea in c_e and exists s : (s, dbp:ordo, e) in G => 'order' in l_e
0.918367346938776,49,95,45,0.473684210526316,0.918367346938776,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.897959183673469,49,92,44,0.478260869565217,0.897959183673469,dbo:Archaea in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.857142857142857,28,50,24,0.48,0.857142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'family' in l_e
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:Archaea in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.791666666666667,24,35,19,0.542857142857143,0.791666666666667,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'In taxonomy the' in l_e
0.791666666666667,24,117,19,0.162393162393162,0.791666666666667,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'taxonomy' in l_e
0.791666666666667,24,111,19,0.171171171171171,0.791666666666667,dbo:Archaea in c_e and exists s : (s, dbo:family, e) in G => 'In taxonomy' in l_e
