value,supA,supB,supAB,condBA,condAB,string
0.889655172413793,16,145,16,0.110344827586207,1,dbo:AustralianRulesFootballPlayer in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.889655172413793,16,145,16,0.110344827586207,1,dbo:AustralianRulesFootballPlayer in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.887323943661972,32,284,32,0.112676056338028,1,dbo:AustralianRulesFootballPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbp:coachclub, o) in G
0.875751503006012,62,499,62,0.124248496993988,1,dbo:AustralianRulesFootballPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbo:debutTeam, o) in G
0.875,63,504,63,0.125,1,dbo:AustralianRulesFootballPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbp:debutteam, o) in G
0.855172413793103,21,145,21,0.144827586206897,1,dbo:AustralianRulesFootballPlayer in c_e and 'a professional' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.855172413793103,21,145,21,0.144827586206897,1,dbo:AustralianRulesFootballPlayer in c_e and 'is a professional' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.833333333333333,22,132,22,0.166666666666667,1,dbo:AustralianRulesFootballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:nationalgamesGoals, o) in G
0.817757009345794,78,428,78,0.182242990654206,1,dbo:AustralianRulesFootballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:soogamesGoals, o) in G
0.772413793103448,33,145,33,0.227586206896552,1,dbo:AustralianRulesFootballPlayer in c_e and 'is a former professional' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.772413793103448,33,145,33,0.227586206896552,1,dbo:AustralianRulesFootballPlayer in c_e and 'former professional' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.772413793103448,33,145,33,0.227586206896552,1,dbo:AustralianRulesFootballPlayer in c_e and 'a former professional' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.758064516129032,15,62,15,0.241935483870968,1,dbo:AustralianRulesFootballPlayer in c_e and 'the AFL' in l_e(c,p,so) => exists o : (e, dbp:umpireyears, o) in G
0.741935483870968,16,62,16,0.258064516129032,1,dbo:AustralianRulesFootballPlayer in c_e and 'umpired' in l_e(c,p,so) => exists o : (e, dbp:umpireleague, o) in G
