value,supA,supB,supAB,condBA,condAB,string
0.396551724137931,35,23,23,1,0.657142857142857,dbo:HandballPlayer in c_e and 'an national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.391304347826087,18,28,18,0.642857142857143,1,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Argentina) in G
0.391304347826087,18,28,18,0.642857142857143,1,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Argentina) in G
0.389830508474576,36,23,23,1,0.638888888888889,dbo:HandballPlayer in c_e and 'an national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.389830508474576,36,23,23,1,0.638888888888889,dbo:HandballPlayer in c_e and 'an national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.382978723404255,19,28,18,0.642857142857143,0.947368421052632,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Argentina) in G
0.382978723404255,19,28,18,0.642857142857143,0.947368421052632,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Argentina) in G
0.375,25,15,15,1,0.6,dbo:HandballPlayer in c_e and ' is member of the ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.340425531914894,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'made his debut on the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.340425531914894,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and ' made his debut on the ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.340425531914894,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'his debut on the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.340425531914894,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'made his debut on' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.340425531914894,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'his debut on' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.340314136125654,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'made his' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.340314136125654,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'his debut' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.340314136125654,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'made his debut' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.325,18,22,13,0.590909090909091,0.722222222222222,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Buenos_Aires) in G
0.325,18,22,13,0.590909090909091,0.722222222222222,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Buenos_Aires) in G
0.317073170731707,32,50,26,0.52,0.8125,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Iceland_national_handball_team) in G
0.3125,41,39,25,0.641025641025641,0.609756097560976,dbo:HandballPlayer in c_e and 'Angolan national' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.3125,41,39,25,0.641025641025641,0.609756097560976,dbo:HandballPlayer in c_e and 'Angolan national team' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.310344827586207,27,31,18,0.580645161290323,0.666666666666667,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Argentina_national_handball_team) in G
0.30952380952381,19,23,13,0.565217391304348,0.684210526315789,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Buenos_Aires) in G
0.30952380952381,19,23,13,0.565217391304348,0.684210526315789,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Buenos_Aires) in G
0.308641975308642,42,39,25,0.641025641025641,0.595238095238095,dbo:HandballPlayer in c_e and 'Angolan' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.308533916849015,141,316,141,0.44620253164557,1,dbo:HandballPlayer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.307692307692308,24,15,12,0.8,0.5,dbo:HandballPlayer in c_e and 'Håndbold' in l_e(c,p,os) => (e, dbp:currentclub, dbr:Skjern_Håndbold) in G
0.306666666666667,23,52,23,0.442307692307692,1,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Iceland) in G
0.305084745762712,28,31,18,0.580645161290323,0.642857142857143,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Argentina_national_handball_team) in G
0.30379746835443,40,39,24,0.615384615384615,0.6,dbo:HandballPlayer in c_e and 'the Angolan national team' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.30379746835443,40,39,24,0.615384615384615,0.6,dbo:HandballPlayer in c_e and 'the Angolan national' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.302631578947368,37,39,23,0.58974358974359,0.621621621621622,dbo:HandballPlayer in c_e and 'and the Angolan national' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.302631578947368,37,39,23,0.58974358974359,0.621621621621622,dbo:HandballPlayer in c_e and 'and the Angolan national team' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.3,41,39,24,0.615384615384615,0.585365853658537,dbo:HandballPlayer in c_e and 'the Angolan' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.298701298701299,38,39,23,0.58974358974359,0.605263157894737,dbo:HandballPlayer in c_e and 'and the Angolan' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
