value,supA,supB,supAB,condBA,condAB,string
0.982758620689655,29,28,28,1,0.96551724137931,dbo:Stadium in c_e and exists p : (e, p, dbr:Sweden) in G => 'Sweden' in l_e
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Stadium in c_e and exists p : (e, p, dbr:Indoor_arena) in G => 'an indoor' in l_e
0.741027445460943,29,49,27,0.551020408163265,0.931034482758621,dbo:Stadium in c_e and exists p : (e, p, "Sports facility"@en) in G => 'training' in l_e
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Stadium in c_e and exists p : (e, p, dbr:Sports_ground) in G => 'Sweden' in l_e
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Stadium in c_e and exists p : (e, p, dbr:Pitch_(sports_field)) in G => 'Sweden' in l_e
0.7,15,20,12,0.6,0.8,dbo:Stadium in c_e and exists p : (e, p, dbr:Indoor_arena) in G => 'is an indoor' in l_e
0.666871921182266,29,28,19,0.678571428571429,0.655172413793103,dbo:Stadium in c_e and exists p : (e, p, "Sports facility"@en) in G => 'training ground' in l_e
0.653061224489796,15,49,15,0.306122448979592,1,dbo:Stadium in c_e and exists p : (e, p, dbr:Indoor_arena) in G => 'indoor' in l_e
0.639238020424195,38,67,31,0.462686567164179,0.815789473684211,dbo:Stadium in c_e and exists p : (e, p, dbr:Arena) in G => 'arena' in l_e
0.630769230769231,15,26,12,0.461538461538462,0.8,dbo:Stadium in c_e and exists p : (e, p, dbr:Indoor_arena) in G => 'indoor arena' in l_e
0.627450980392157,15,17,10,0.588235294117647,0.666666666666667,dbo:Stadium in c_e and exists p : (e, p, dbr:Sports_ground) in G => 'home stadium' in l_e
0.627450980392157,15,17,10,0.588235294117647,0.666666666666667,dbo:Stadium in c_e and exists p : (e, p, dbr:Pitch_(sports_field)) in G => 'home stadium' in l_e
0.611940298507463,15,67,15,0.223880597014925,1,dbo:Stadium in c_e and exists p : (e, p, dbr:Indoor_arena) in G => 'arena' in l_e
0.609800362976406,29,19,14,0.736842105263158,0.482758620689655,dbo:Stadium in c_e and exists p : (e, p, "Sports facility"@en) in G => 'the training ground' in l_e
0.609195402298851,29,24,16,0.666666666666667,0.551724137931034,dbo:Stadium in c_e and exists p : (e, p, "Sports facility"@en) in G => 'the training' in l_e
0.585249042145594,29,18,13,0.722222222222222,0.448275862068966,dbo:Stadium in c_e and exists p : (e, p, "Sports facility"@en) in G => 'is the training' in l_e
0.582880434782609,23,16,11,0.6875,0.478260869565217,dbo:Stadium in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a baseball' in l_e
0.581896551724138,29,16,12,0.75,0.413793103448276,dbo:Stadium in c_e and exists p : (e, p, "Sports facility"@en) in G => 'is the training ground' in l_e
0.563847429519071,18,67,16,0.238805970149254,0.888888888888889,dbo:Stadium in c_e and exists p : (e, p, "Arena"@en) in G => 'arena' in l_e
0.562659846547315,23,17,11,0.647058823529412,0.478260869565217,dbo:Stadium in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a baseball' in l_e
0.560348731884058,64,138,49,0.355072463768116,0.765625,dbo:Stadium in c_e and exists p : (e, p, "Stadium"@en) in G => 'stadium' in l_e
0.558197463768116,32,138,29,0.210144927536232,0.90625,dbo:Stadium in c_e and exists p : (e, p, dbr:Stadium) in G => 'stadium' in l_e
0.557894736842105,38,15,12,0.8,0.315789473684211,dbo:Stadium in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese' in l_e
0.547554347826087,48,138,39,0.282608695652174,0.8125,dbo:Stadium in c_e and exists p : (e, p, "Grass"@en) in G => 'stadium' in l_e
0.542608695652174,23,25,13,0.52,0.565217391304348,dbo:Stadium in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'baseball' in l_e
0.541666666666667,24,28,14,0.5,0.583333333333333,dbo:Stadium in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Sweden' in l_e
0.5284375,64,25,19,0.76,0.296875,dbo:Stadium in c_e and exists p : (e, p, "Stadium"@en) in G => 'baseball' in l_e
0.518785383427689,29,67,21,0.313432835820896,0.724137931034483,dbo:Stadium in c_e and exists p : (e, p, "Sports facility"@en) in G => 'ground' in l_e
0.518518518518518,15,135,14,0.103703703703704,0.933333333333333,dbo:Stadium in c_e and exists p : (e, p, dbr:Sports_ground) in G => 'home' in l_e
0.518518518518518,15,135,14,0.103703703703704,0.933333333333333,dbo:Stadium in c_e and exists p : (e, p, dbr:Pitch_(sports_field)) in G => 'home' in l_e
0.513184584178499,29,17,11,0.647058823529412,0.379310344827586,dbo:Stadium in c_e and exists p : (e, p, dbr:Sweden) in G => 'home stadium' in l_e
0.508856682769726,23,135,20,0.148148148148148,0.869565217391304,dbo:Stadium in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'home' in l_e
0.5078125,64,16,13,0.8125,0.203125,dbo:Stadium in c_e and exists p : (e, p, "Stadium"@en) in G => 'is a baseball' in l_e
0.48628526645768,29,44,17,0.386363636363636,0.586206896551724,dbo:Stadium in c_e and exists p : (e, p, "Sports facility"@en) in G => 'club' in l_e
0.48582995951417,38,26,15,0.576923076923077,0.394736842105263,dbo:Stadium in c_e and exists p : (e, p, dbr:Arena) in G => 'indoor arena' in l_e
0.485795454545455,64,88,36,0.409090909090909,0.5625,dbo:Stadium in c_e and exists p : (e, p, "Stadium"@en) in G => 'stadium in' in l_e
