value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Sunset_Beach_characters) in G => 'Sunset' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Sunset_Beach_characters) in G => 'Sunset Beach' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, "Gary Tomlin, Aaron Spelling and E. Duke Vincent"@en) in G => 'Sunset' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, "Gary Tomlin, Aaron Spelling and E. Duke Vincent"@en) in G => 'Sunset Beach' in l_e
0.5,26,26,26,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Family_Affairs) in G => 'Family Affairs' in l_e
0.5,26,26,26,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Family_Affairs) in G => 'Affairs' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Aaron_Spelling) in G => 'Sunset' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Aaron_Spelling) in G => 'Sunset Beach' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Doctors_characters) in G => 'BBC soap opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Doctors_characters) in G => 'the BBC soap opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Doctors_characters) in G => 'opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Doctors_characters) in G => 'Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Doctors_characters) in G => 'soap opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, "Doctors"@en) in G => 'Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, "Doctors"@en) in G => 'soap opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, "Doctors"@en) in G => 'opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, "Doctors"@en) in G => 'BBC soap opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, "Doctors"@en) in G => 'the BBC soap opera Doctors' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, "Sunset Beach"@en) in G => 'Sunset' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, "Sunset Beach"@en) in G => 'Sunset Beach' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Marc_Cherry) in G => 'Desperate' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Marc_Cherry) in G => 'Housewives' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Marc_Cherry) in G => 'series Desperate Housewives' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Marc_Cherry) in G => 'Desperate Housewives' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Marc_Cherry) in G => 'series Desperate' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G => 'opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G => 'Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G => 'soap opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G => 'BBC soap opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G => 'the BBC soap opera Doctors' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Sunset_Beach_(TV_series)) in G => 'Sunset' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Sunset_Beach_(TV_series)) in G => 'Sunset Beach' in l_e
0.5,109,109,109,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Shortland_Street) in G => 'Shortland' in l_e
0.5,109,109,109,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Shortland_Street) in G => 'Shortland Street' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:E._Duke_Vincent) in G => 'Sunset Beach' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:E._Duke_Vincent) in G => 'Sunset' in l_e
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Verbotene_Liebe) in G => 'opera Verbotene Liebe' in l_e
