value,supA,supB,supAB,condBA,condAB,string
0.9,48,480,48,0.1,1,dbo:Settlement in c_e and 'of South Africa' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.9,15,150,15,0.1,1,dbo:Settlement in c_e and 'Sakha Republic Russia located' in l_e => exists o : (e, dbp:mapLabelPosition, o) in G
0.9,15,150,15,0.1,1,dbo:Settlement in c_e and 'the Sakha Republic Russia located' in l_e => exists o : (e, dbp:mapLabelPosition, o) in G
0.9,180,1800,180,0.1,1,dbo:Settlement in c_e and 'in eastern France' in l_e => exists o : (e, dbp:elevationMaxM, o) in G
0.9,16,160,16,0.1,1,dbo:Settlement in c_e and 'Lindsey district of Lincolnshire' in l_e => exists o : (e, dbo:distanceToLondon, o) in G
0.9,16,160,16,0.1,1,dbo:Settlement in c_e and 'Lincolnshire England It is' in l_e => exists o : (e, dbo:distanceToLondon, o) in G
0.9,16,160,16,0.1,1,dbo:Settlement in c_e and 'Lindsey' in l_e => exists o : (e, dbo:distanceToLondon, o) in G
0.9,16,160,16,0.1,1,dbo:Settlement in c_e and 'Lindsey district' in l_e => exists o : (e, dbo:distanceToLondon, o) in G
0.9,16,160,16,0.1,1,dbo:Settlement in c_e and 'Lindsey district of' in l_e => exists o : (e, dbo:distanceToLondon, o) in G
0.899739583333333,77,768,77,0.100260416666667,1,dbo:Settlement in c_e and 'Australia In the 2016' in l_e => exists o : (e, dbp:type, o) in G
0.899739583333333,77,768,77,0.100260416666667,1,dbo:Settlement in c_e and 'Australia In the 2016 census' in l_e => exists o : (e, dbp:type, o) in G
0.899739583333333,77,768,77,0.100260416666667,1,dbo:Settlement in c_e and 'Queensland Australia In' in l_e => exists o : (e, dbp:type, o) in G
0.899739583333333,77,768,77,0.100260416666667,1,dbo:Settlement in c_e and 'Australia In the' in l_e => exists o : (e, dbp:type, o) in G
0.899553571428571,180,1792,180,0.100446428571429,1,dbo:Settlement in c_e and 'in eastern France' in l_e => exists o : (e, dbo:minimumElevation, o) in G
0.899441340782123,180,1790,180,0.100558659217877,1,dbo:Settlement in c_e and 'in eastern France' in l_e => exists o : (e, dbp:elevationMinM, o) in G
0.899426784783742,193,1919,193,0.100573215216258,1,dbo:Settlement in c_e and 'in southwestern France' in l_e => exists o : (e, dbo:area, o) in G
