value,supA,supB,supAB,condBA,condAB,string
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and 'Cape Canaveral' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and 'Cape' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and 'Canaveral' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.899457655402587,51,47,44,0.936170212765957,0.862745098039216,dbo:LaunchPad in c_e and 'Air Force' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.899457655402587,51,47,44,0.936170212765957,0.862745098039216,dbo:LaunchPad in c_e and 'Force' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.875331564986737,26,29,24,0.827586206896552,0.923076923076923,dbo:LaunchPad in c_e and 'Cape Canaveral Air Force' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.875331564986737,26,29,24,0.827586206896552,0.923076923076923,dbo:LaunchPad in c_e and 'Canaveral Air' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.875331564986737,26,29,24,0.827586206896552,0.923076923076923,dbo:LaunchPad in c_e and 'Canaveral Air Force' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.875331564986737,26,29,24,0.827586206896552,0.923076923076923,dbo:LaunchPad in c_e and 'Cape Canaveral Air' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.856551724137931,25,29,23,0.793103448275862,0.92,dbo:LaunchPad in c_e and 'Cape Canaveral Air Force Station' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.856551724137931,25,29,23,0.793103448275862,0.92,dbo:LaunchPad in c_e and 'Canaveral Air Force Station' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.856551724137931,25,29,23,0.793103448275862,0.92,dbo:LaunchPad in c_e and 'Force Station' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.856551724137931,25,29,23,0.793103448275862,0.92,dbo:LaunchPad in c_e and 'Air Force Station' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.827586206896552,29,29,24,0.827586206896552,0.827586206896552,dbo:LaunchPad in c_e and 'Florida' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.799373040752351,22,29,20,0.689655172413793,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape Canaveral Air Force' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
