value,supA,supB,supAB,condBA,condAB,string
0.611111111111111,72,44,44,1,0.611111111111111,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper' in l_e(c,p,so)
0.611111111111111,72,44,44,1,0.611111111111111,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper' in l_e(c,p,so)
0.597222222222222,72,43,43,1,0.597222222222222,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'is the upper' in l_e(c,p,so)
0.569444444444444,72,41,41,1,0.569444444444444,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'is the lower' in l_e(c,p,so)
0.569444444444444,72,41,41,1,0.569444444444444,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'the lower' in l_e(c,p,so)
0.569444444444444,72,41,41,1,0.569444444444444,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'lower' in l_e(c,p,so)
0.541666666666667,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'the lower house' in l_e(c,p,so)
0.541666666666667,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'lower house' in l_e(c,p,so)
0.541666666666667,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'house' in l_e(c,p,so)
0.541666666666667,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'is the lower house' in l_e(c,p,so)
0.541666666666667,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'house' in l_e(c,p,so)
0.527777777777778,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper house' in l_e(c,p,so)
0.527777777777778,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'house of the' in l_e(c,p,so)
0.527777777777778,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper house' in l_e(c,p,so)
0.527777777777778,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'house of' in l_e(c,p,so)
0.513888888888889,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper house of the' in l_e(c,p,so)
0.513888888888889,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'is the upper house' in l_e(c,p,so)
0.513888888888889,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper house of' in l_e(c,p,so)
0.513888888888889,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper house of' in l_e(c,p,so)
0.513888888888889,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper house of the' in l_e(c,p,so)
0.5,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'is the lower house of' in l_e(c,p,so)
