value,supA,supB,supAB,condBA,condAB,string
1,50,24,24,1,0.48,dbo:Volcano in c_e and 'Kamchatka' in l_e => (e, dbp:mapCaption, "Location in Kamchatka Krai, Russia"@en) in G
1,21,79,21,0.265822784810127,1,dbo:Volcano in c_e and 'Region of Chile' in l_e => (e, dbo:locatedInArea, dbr:Chile) in G
1,17,49,17,0.346938775510204,1,dbo:Volcano in c_e and 'the southern part of Kamchatka' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,16,49,16,0.326530612244898,1,dbo:Volcano in c_e and 'of Kamchatka Peninsula Russia It' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,17,49,17,0.346938775510204,1,dbo:Volcano in c_e and 'southern part of Kamchatka Peninsula' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,28,49,28,0.571428571428571,1,dbo:Volcano in c_e and 'part of Kamchatka Peninsula Russia' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,29,49,29,0.591836734693878,1,dbo:Volcano in c_e and 'part of Kamchatka' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,18,49,18,0.36734693877551,1,dbo:Volcano in c_e and 'Peninsula Russia It' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,32,49,32,0.653061224489796,1,dbo:Volcano in c_e and 'Kamchatka Peninsula Russia' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,30,49,30,0.612244897959184,1,dbo:Volcano in c_e and 'of Kamchatka Peninsula' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,29,49,29,0.591836734693878,1,dbo:Volcano in c_e and 'of Kamchatka Peninsula Russia' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,17,49,17,0.346938775510204,1,dbo:Volcano in c_e and 'southern part of Kamchatka' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,29,49,29,0.591836734693878,1,dbo:Volcano in c_e and 'part of Kamchatka Peninsula' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,18,49,18,0.36734693877551,1,dbo:Volcano in c_e and 'Kamchatka Peninsula Russia It' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,32,49,32,0.653061224489796,1,dbo:Volcano in c_e and 'Peninsula Russia' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,33,49,33,0.673469387755102,1,dbo:Volcano in c_e and 'of Kamchatka' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,42,49,42,0.857142857142857,1,dbo:Volcano in c_e and 'Kamchatka Peninsula' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,50,49,49,1,0.98,dbo:Volcano in c_e and 'Kamchatka' in l_e => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
1,15,20,15,0.75,1,dbo:Volcano in c_e and 'Papua New Guinea' in l_e => (e, dbo:locatedInArea, dbr:Papua_New_Guinea) in G
1,16,20,16,0.8,1,dbo:Volcano in c_e and 'Papua' in l_e => (e, dbo:locatedInArea, dbr:Papua_New_Guinea) in G
1,16,20,16,0.8,1,dbo:Volcano in c_e and 'Papua New' in l_e => (e, dbo:locatedInArea, dbr:Papua_New_Guinea) in G
1,16,20,16,0.8,1,dbo:Volcano in c_e and 'New Guinea' in l_e => (e, dbo:locatedInArea, dbr:Papua_New_Guinea) in G
1,19,73,19,0.26027397260274,1,dbo:Volcano in c_e and 'Hokkaidō' in l_e => (e, dbo:locatedInArea, dbr:Japan) in G
1,17,73,17,0.232876712328767,1,dbo:Volcano in c_e and 'Shiretoko' in l_e => (e, dbo:locatedInArea, dbr:Japan) in G
1,17,73,17,0.232876712328767,1,dbo:Volcano in c_e and 'Shiretoko Peninsula' in l_e => (e, dbo:locatedInArea, dbr:Japan) in G
1,15,73,15,0.205479452054795,1,dbo:Volcano in c_e and 'the 100' in l_e => (e, dbo:locatedInArea, dbr:Japan) in G
1,18,73,18,0.246575342465753,1,dbo:Volcano in c_e and 'Hokkaidō Japan' in l_e => (e, dbo:locatedInArea, dbr:Japan) in G
1,79,22,22,1,0.278481012658228,dbo:Volcano in c_e and 'Russian' in l_e => (e, dbo:locatedInArea, dbr:Kuril_Islands) in G
