value,supA,supB,supAB,condBA,condAB,string
0.9,240,24,24,1,0.1,dbo:Colour in c_e and exists o : (e, dbo:colourHexCode, o) in G => 'often' in l_e
0.9,240,24,24,1,0.1,dbo:Colour in c_e and exists o : (e, dbo:colourHexCode, o) in G => 'named after' in l_e
0.899581589958159,239,24,24,1,0.100418410041841,dbo:Colour in c_e and exists o : (e, dbp:hex, o) in G => 'shown' in l_e
0.899581589958159,239,24,24,1,0.100418410041841,dbo:Colour in c_e and exists o : (e, dbp:hex, o) in G => 'named after' in l_e
0.899543378995434,219,22,22,1,0.100456621004566,dbo:Colour in c_e and exists o : (e, dbp:isccname, o) in G => 'word' in l_e
0.899543378995434,219,22,22,1,0.100456621004566,dbo:Colour in c_e and exists o : (e, dbp:isccname, o) in G => 'shades' in l_e
0.899159663865546,238,24,24,1,0.100840336134454,dbo:Colour in c_e and exists o : (e, dbo:rgbCoordinateRed, o) in G => 'shown' in l_e
0.899159663865546,238,24,24,1,0.100840336134454,dbo:Colour in c_e and exists o : (e, dbo:rgbCoordinateRed, o) in G => 'often' in l_e
0.899159663865546,238,24,24,1,0.100840336134454,dbo:Colour in c_e and exists o : (e, dbo:rgbCoordinateRed, o) in G => 'named after' in l_e
0.899159663865546,238,24,24,1,0.100840336134454,dbo:Colour in c_e and exists o : (e, dbo:rgbCoordinateBlue, o) in G => 'often' in l_e
0.899159663865546,238,24,24,1,0.100840336134454,dbo:Colour in c_e and exists o : (e, dbo:rgbCoordinateBlue, o) in G => 'shown' in l_e
0.899159663865546,238,24,24,1,0.100840336134454,dbo:Colour in c_e and exists o : (e, dbo:rgbCoordinateBlue, o) in G => 'named after' in l_e
0.899159663865546,238,24,24,1,0.100840336134454,dbo:Colour in c_e and exists o : (e, dbo:rgbCoordinateGreen, o) in G => 'often' in l_e
0.899159663865546,238,24,24,1,0.100840336134454,dbo:Colour in c_e and exists o : (e, dbo:rgbCoordinateGreen, o) in G => 'shown' in l_e
0.899159663865546,238,24,24,1,0.100840336134454,dbo:Colour in c_e and exists o : (e, dbo:rgbCoordinateGreen, o) in G => 'named after' in l_e
0.899082568807339,218,22,22,1,0.100917431192661,dbo:Colour in c_e and exists o : (e, dbp:y, o) in G => 'shades' in l_e
0.899082568807339,218,22,22,1,0.100917431192661,dbo:Colour in c_e and exists o : (e, dbp:k, o) in G => 'shades' in l_e
0.899082568807339,218,22,22,1,0.100917431192661,dbo:Colour in c_e and exists o : (e, dbp:c, o) in G => 'shades' in l_e
0.899082568807339,218,22,22,1,0.100917431192661,dbo:Colour in c_e and exists o : (e, dbp:m, o) in G => 'shades' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:Colour in c_e and exists o : (e, dbp:textcolor, o) in G => 'shown below' in l_e
0.89873417721519,237,24,24,1,0.10126582278481,dbo:Colour in c_e and exists o : (e, dbp:r, o) in G => 'shown' in l_e
0.89873417721519,237,24,24,1,0.10126582278481,dbo:Colour in c_e and exists o : (e, dbp:r, o) in G => 'named after' in l_e
0.89873417721519,237,24,24,1,0.10126582278481,dbo:Colour in c_e and exists o : (e, dbp:g, o) in G => 'shown' in l_e
0.89873417721519,237,24,24,1,0.10126582278481,dbo:Colour in c_e and exists o : (e, dbp:g, o) in G => 'named after' in l_e
0.89873417721519,237,24,24,1,0.10126582278481,dbo:Colour in c_e and exists o : (e, dbp:b, o) in G => 'shown' in l_e
0.89873417721519,237,24,24,1,0.10126582278481,dbo:Colour in c_e and exists o : (e, dbp:b, o) in G => 'named after' in l_e
0.898678414096916,227,23,23,1,0.101321585903084,dbo:Colour in c_e and exists o : (e, dbo:hsvCoordinateHue, o) in G => 'is also' in l_e
