value,supA,supB,supAB,condBA,condAB,string
0.575299100952538,239,374,172,0.459893048128342,0.719665271966527,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.535923196726139,239,472,180,0.38135593220339,0.753138075313807,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'competition' in l_e
0.507669044232959,239,526,180,0.342205323193916,0.753138075313807,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'Rugby' in l_e
0.506162376818933,239,276,130,0.471014492753623,0.543933054393305,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'League' in l_e
0.500204206665651,144,136,70,0.514705882352941,0.486111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'level' in l_e
0.498171108156785,239,628,193,0.307324840764331,0.807531380753138,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'rugby' in l_e
0.460372833102715,239,136,83,0.610294117647059,0.347280334728033,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'level' in l_e
0.452291875860726,239,351,131,0.373219373219373,0.548117154811716,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'teams' in l_e
0.44047619047619,144,49,37,0.755102040816326,0.256944444444444,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'a level' in l_e
0.439726477483447,144,352,99,0.28125,0.6875,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'union' in l_e
0.433312149496942,144,348,97,0.278735632183908,0.673611111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'rugby union' in l_e
0.430473016046139,144,57,39,0.684210526315789,0.270833333333333,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'the RFU' in l_e
0.420084025208403,144,51,36,0.705882352941177,0.25,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'part in' in l_e
0.417133761770146,95,183,55,0.300546448087432,0.578947368421053,dbo:RugbyLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'rugby league' in l_e
0.416442892930512,144,149,61,0.409395973154362,0.423611111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'English' in l_e
0.414578098794425,144,44,33,0.75,0.229166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'take part in the RFU' in l_e
0.413664397329808,144,351,93,0.264957264957265,0.645833333333333,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'teams' in l_e
0.412478955692153,144,50,35,0.7,0.243055555555556,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'part in the' in l_e
0.410422850479669,144,472,107,0.226694915254237,0.743055555555556,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'competition' in l_e
0.409945795874961,144,45,33,0.733333333333333,0.229166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'part in the RFU' in l_e
