value,supA,supB,supAB,condBA,condAB,string
0.821602806756297,4331,6416,4331,0.675031172069825,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.796414638033249,655,989,641,0.648129423660263,0.978625954198473,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.728601639530946,3406,6416,3406,0.530860349127182,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.727606875108999,18,34,18,0.529411764705882,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.727606875108999,18,34,18,0.529411764705882,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.724955927803103,3372,6416,3372,0.525561097256858,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.717137165600636,18,35,18,0.514285714285714,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.717137165600636,18,35,18,0.514285714285714,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.70028751856241,489,989,487,0.492416582406471,0.995910020449898,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.692856316498393,3080,6416,3080,0.480049875311721,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.676123403782813,16,35,16,0.457142857142857,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.676123403782813,16,35,16,0.457142857142857,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.665665811476433,2843,6416,2843,0.443110972568579,1,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.65813061790532,2779,6416,2779,0.433135910224439,1,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.654653670707977,18,42,18,0.428571428571429,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.654653670707977,18,42,18,0.428571428571429,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.654653670707977,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.654653670707977,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.654653670707977,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.654653670707977,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.654653670707977,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.629565618367477,2543,6416,2543,0.396352867830424,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.624594631633459,2503,6416,2503,0.390118453865337,1,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.617213399848368,16,42,16,0.380952380952381,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.617213399848368,16,42,16,0.380952380952381,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.613135516908589,2412,6416,2412,0.375935162094763,1,dbo:CollegeCoach in c_e and 'as the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.604043936569794,2341,6416,2341,0.364869077306733,1,dbo:CollegeCoach in c_e and 'served as the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.580671791211989,359,989,346,0.349848331648129,0.963788300835655,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.563598608516023,2038,6416,2038,0.317643391521197,1,dbo:CollegeCoach in c_e and 'as the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.557900633811239,1997,6416,1997,0.311253117206983,1,dbo:CollegeCoach in c_e and 'served as the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
