value,supA,supB,supAB,condBA,condAB,string
0.396054628224583,398,261,261,1,0.655778894472362,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.392481203007519,404,261,261,1,0.646039603960396,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.391437308868502,398,256,256,1,0.64321608040201,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.387878787878788,404,256,256,1,0.633663366336634,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.323076923076923,44,21,21,1,0.477272727272727,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season2PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.315789473684211,65,30,30,1,0.461538461538462,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season3PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.305084745762712,41,18,18,1,0.439024390243902,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1PlayoffGoals, o) in G => 'born' in l_e(c,p,so)
0.302631578947368,53,23,23,1,0.433962264150943,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season6PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.300970873786408,72,31,31,1,0.430555555555556,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.296875,45,19,19,1,0.422222222222222,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season4PlayoffGoals, o) in G => 'born' in l_e(c,p,so)
0.294871794871795,55,23,23,1,0.418181818181818,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.293522267206478,349,145,145,1,0.415472779369628,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
