value,supA,supB,supAB,condBA,condAB,string
0.966091783079296,45,42,42,1,0.933333333333333,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani' in l_e(c,p,os)
0.964901281354015,29,27,27,1,0.931034482758621,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'stani' in l_e(c,p,os)
0.958744970882205,99,91,91,1,0.919191919191919,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.955133865881839,57,52,52,1,0.912280701754386,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.924701283533291,69,59,59,1,0.855072463768116,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.916125381312904,112,94,94,1,0.839285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.858905872750684,76,60,58,0.966666666666667,0.763157894736842,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'ish volleyball' in l_e(c,p,os)
0.858527207208509,76,58,57,0.982758620689655,0.75,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'ish volleyball player' in l_e(c,p,os)
0.850831975647869,76,57,56,0.982456140350877,0.736842105263158,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'ish volleyball player. ' in l_e(c,p,os)
0.839352879560096,81,61,59,0.967213114754098,0.728395061728395,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'ish volleyball' in l_e(c,p,os)
0.838995204098643,81,59,58,0.983050847457627,0.716049382716049,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'ish volleyball player' in l_e(c,p,os)
0.831607408111576,81,58,57,0.982758620689655,0.703703703703704,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'ish volleyball player. ' in l_e(c,p,os)
0.818528782241522,99,76,71,0.934210526315789,0.717171717171717,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.816496580927726,57,38,38,1,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.816496580927726,99,66,66,1,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'part of the South' in l_e(c,p,so)
0.810648642982034,99,69,67,0.971014492753623,0.676767676767677,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'the South' in l_e(c,p,so)
0.810380415552133,99,67,66,0.985074626865672,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'of the South' in l_e(c,p,so)
0.797924998575035,112,81,76,0.938271604938272,0.678571428571429,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.796819072889596,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male volleyball player' in l_e(c,p,os)
0.796819072889596,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male volleyball player. ' in l_e(c,p,os)
0.796819072889596,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male' in l_e(c,p,os)
0.796819072889596,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male volleyball' in l_e(c,p,os)
0.783692049434251,127,78,78,1,0.614173228346457,dbo:VolleyballPlayer in c_e and (e, dbp:position, dbr:Volleyball) in G => 'player' in l_e(c,p,os)
0.780189497605494,69,42,42,1,0.608695652173913,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.773768249428043,112,71,69,0.971830985915493,0.616071428571429,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'the South' in l_e(c,p,so)
0.773526783828593,112,69,68,0.985507246376812,0.607142857142857,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'of the South' in l_e(c,p,so)
0.773443136703847,112,67,67,1,0.598214285714286,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'part of the South' in l_e(c,p,so)
0.767274186597826,124,73,73,1,0.588709677419355,dbo:VolleyballPlayer in c_e and (e, dbo:position, dbr:Volleyball) in G => 'player' in l_e(c,p,os)
0.762000762001143,31,18,18,1,0.580645161290323,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian' in l_e(c,p,os)
0.760116950066092,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female volleyball' in l_e(c,p,os)
0.760116950066092,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female volleyball player' in l_e(c,p,os)
0.760116950066092,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female' in l_e(c,p,os)
0.760116950066092,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female volleyball player. ' in l_e(c,p,os)
0.749268649265355,57,32,32,1,0.56140350877193,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian female' in l_e(c,p,os)
0.747545001596402,34,19,19,1,0.558823529411765,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian' in l_e(c,p,os)
0.741619848709566,40,22,22,1,0.55,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_women's_national_volleyball_team) in G => 'ese female volleyball' in l_e(c,p,os)
0.741619848709566,40,22,22,1,0.55,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_women's_national_volleyball_team) in G => 'ese female volleyball player' in l_e(c,p,os)
