value,supA,supB,supAB,condBA,condAB,string
0.897515527950311,33,322,33,0.102484472049689,1,dbo:Currency in c_e and 'is the official currency' in l_e => exists s : (s, dbp:currency, e) in G
0.894409937888199,34,322,34,0.105590062111801,1,dbo:Currency in c_e and 'is the official' in l_e => exists s : (s, dbp:currency, e) in G
0.890365448504983,33,301,33,0.109634551495017,1,dbo:Currency in c_e and 'is the official currency' in l_e => exists s : (s, dbo:currency, e) in G
0.888198757763975,36,322,36,0.111801242236025,1,dbo:Currency in c_e and 'It is subdivided into 100' in l_e => exists s : (s, dbp:currency, e) in G
0.887043189368771,34,301,34,0.112956810631229,1,dbo:Currency in c_e and 'is the official' in l_e => exists s : (s, dbo:currency, e) in G
0.882352941176471,37,322,36,0.111801242236025,0.972972972972973,dbo:Currency in c_e and 'is divided into 100' in l_e => exists s : (s, dbp:currency, e) in G
0.877483443708609,36,301,35,0.116279069767442,0.972222222222222,dbo:Currency in c_e and 'It is subdivided into 100' in l_e => exists s : (s, dbo:currency, e) in G
0.875776397515528,40,322,40,0.124223602484472,1,dbo:Currency in c_e and 'It is subdivided into' in l_e => exists s : (s, dbp:currency, e) in G
0.875776397515528,40,322,40,0.124223602484472,1,dbo:Currency in c_e and 'It is subdivided' in l_e => exists s : (s, dbp:currency, e) in G
0.873846153846154,38,322,35,0.108695652173913,0.921052631578947,dbo:Currency in c_e and 'the official currency of' in l_e => exists s : (s, dbp:currency, e) in G
0.873065015479876,40,322,39,0.12111801242236,0.975,dbo:Currency in c_e and 'into 100 cents' in l_e => exists s : (s, dbp:currency, e) in G
0.871287128712871,37,301,35,0.116279069767442,0.945945945945946,dbo:Currency in c_e and 'is divided into 100' in l_e => exists s : (s, dbo:currency, e) in G
0.869969040247678,41,322,40,0.124223602484472,0.975609756097561,dbo:Currency in c_e and '100 cents' in l_e => exists s : (s, dbp:currency, e) in G
0.864615384615385,41,322,38,0.118012422360248,0.926829268292683,dbo:Currency in c_e and 'abbreviated' in l_e => exists s : (s, dbp:currency, e) in G
0.864238410596027,40,301,39,0.129568106312292,0.975,dbo:Currency in c_e and 'It is subdivided' in l_e => exists s : (s, dbo:currency, e) in G
0.864238410596027,40,301,39,0.129568106312292,0.975,dbo:Currency in c_e and 'It is subdivided into' in l_e => exists s : (s, dbo:currency, e) in G
0.863777089783282,43,322,42,0.130434782608696,0.976744186046512,dbo:Currency in c_e and 'is divided into' in l_e => exists s : (s, dbp:currency, e) in G
0.862385321100917,40,322,35,0.108695652173913,0.875,dbo:Currency in c_e and 'symbol' in l_e => exists s : (s, dbp:currency, e) in G
0.862295081967213,38,301,34,0.112956810631229,0.894736842105263,dbo:Currency in c_e and 'the official currency of' in l_e => exists s : (s, dbo:currency, e) in G
0.861538461538461,42,322,39,0.12111801242236,0.928571428571429,dbo:Currency in c_e and 'official currency of' in l_e => exists s : (s, dbp:currency, e) in G
0.861538461538461,42,322,39,0.12111801242236,0.928571428571429,dbo:Currency in c_e and 'the official currency' in l_e => exists s : (s, dbp:currency, e) in G
0.861386138613861,40,301,38,0.12624584717608,0.95,dbo:Currency in c_e and 'into 100 cents' in l_e => exists s : (s, dbo:currency, e) in G
0.859327217125382,41,322,36,0.111801242236025,0.878048780487805,dbo:Currency in c_e and 'Bank' in l_e => exists s : (s, dbp:currency, e) in G
0.858085808580858,41,301,39,0.129568106312292,0.951219512195122,dbo:Currency in c_e and '100 cents' in l_e => exists s : (s, dbo:currency, e) in G
0.855828220858896,43,322,39,0.12111801242236,0.906976744186046,dbo:Currency in c_e and 'replaced the' in l_e => exists s : (s, dbp:currency, e) in G
0.854938271604938,45,322,43,0.133540372670807,0.955555555555556,dbo:Currency in c_e and 'is divided' in l_e => exists s : (s, dbp:currency, e) in G
0.853211009174312,43,322,38,0.118012422360248,0.883720930232558,dbo:Currency in c_e and 'since' in l_e => exists s : (s, dbp:currency, e) in G
