value,supA,supB,supAB,condBA,condAB,string
0.390728476821192,247,357,236,0.661064425770308,0.955465587044534,dbo:Senator in c_e and 'States' in l_e => exists o : (e, dbp:state, o) in G
0.390365448504983,245,357,235,0.658263305322129,0.959183673469388,dbo:Senator in c_e and 'United States' in l_e => exists o : (e, dbp:state, o) in G
0.389438943894389,249,357,236,0.661064425770308,0.947791164658635,dbo:Senator in c_e and 'United' in l_e => exists o : (e, dbp:state, o) in G
0.387942332896461,305,458,296,0.646288209606987,0.970491803278689,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbp:party, o) in G
0.387647831800263,305,456,295,0.646929824561403,0.967213114754098,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbo:party, o) in G
0.383916990920882,305,466,296,0.63519313304721,0.970491803278689,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbp:birthDate, o) in G
0.382391590013141,305,456,291,0.638157894736842,0.954098360655738,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbo:birthDate, o) in G
0.381818181818182,247,303,210,0.693069306930693,0.850202429149798,dbo:Senator in c_e and 'States' in l_e => exists o : (e, dbp:alongside, o) in G
0.381386861313869,245,303,209,0.68976897689769,0.853061224489796,dbo:Senator in c_e and 'United States' in l_e => exists o : (e, dbp:alongside, o) in G
0.380434782608696,249,303,210,0.693069306930693,0.843373493975904,dbo:Senator in c_e and 'United' in l_e => exists o : (e, dbp:alongside, o) in G
0.380348652931854,247,384,240,0.625,0.97165991902834,dbo:Senator in c_e and 'States' in l_e => exists o : (e, dbp:years, o) in G
0.379968203497615,245,384,239,0.622395833333333,0.975510204081633,dbo:Senator in c_e and 'United States' in l_e => exists o : (e, dbp:years, o) in G
0.379400260756193,305,462,291,0.62987012987013,0.954098360655738,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.37914691943128,249,384,240,0.625,0.963855421686747,dbo:Senator in c_e and 'United' in l_e => exists o : (e, dbp:years, o) in G
0.378096479791395,305,462,290,0.627705627705628,0.950819672131147,dbo:Senator in c_e and 'politician' in l_e => exists o : (e, dbo:birthPlace, o) in G
