value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum' in l_e => exists p : (e, p, dbr:Maximum_Fighting_Championship) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum Fighting Championship' in l_e => exists p : (e, p, dbr:Maximum_Fighting_Championship) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship MFC' in l_e => exists p : (e, p, dbr:Maximum_Fighting_Championship) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Championship MFC' in l_e => exists p : (e, p, dbr:Maximum_Fighting_Championship) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum Fighting' in l_e => exists p : (e, p, dbr:Maximum_Fighting_Championship) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum Fighting Championship MFC' in l_e => exists p : (e, p, dbr:Maximum_Fighting_Championship) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'T-Mobile' in l_e => exists p : (e, p, dbr:T-Mobile_Arena) in G
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'T-Mobile Arena' in l_e => exists p : (e, p, dbr:T-Mobile_Arena) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'with KSW' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja Sztuk' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the Konfrontacja' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'in Poland' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki a' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk Walki' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'based in Poland' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk Walki a' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja Sztuk Walki' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki a mixed' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the Konfrontacja Sztuk' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'of the Konfrontacja' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'of the Konfrontacja Sztuk Walki' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki a mixed martial arts' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'arts promotion based in Poland' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the history of the Konfrontacja' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja Sztuk Walki a mixed' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'history of the Konfrontacja Sztuk' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk Walki a mixed martial' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the Konfrontacja Sztuk Walki a' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'promotion based in Poland' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja Sztuk Walki a' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'the Konfrontacja Sztuk Walki' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'history of the Konfrontacja' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'of the Konfrontacja Sztuk' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki a mixed martial' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk Walki a mixed' in l_e => exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'bodybuilding' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'IFBB' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'professional bodybuilding competition' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'bodybuilding competition' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'professional bodybuilding' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'an IFBB' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'W.A.K.O' in l_e => exists p : (e, p, dbr:World_Association_of_Kickboxing_Organizations) in G
0.98772959664959,40,41,40,0.975609756097561,1,dbo:MixedMartialArtsEvent in c_e and 'championships' in l_e => exists p : (e, p, dbr:World_Association_of_Kickboxing_Organizations) in G
0.976467291870559,43,41,41,1,0.953488372093023,dbo:MixedMartialArtsEvent in c_e and 'professional' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.975304830396693,39,41,39,0.951219512195122,1,dbo:MixedMartialArtsEvent in c_e and 'MGM Grand' in l_e => exists p : (e, p, dbr:MGM_Grand_Garden_Arena) in G
0.972222222222222,36,36,35,0.972222222222222,0.972222222222222,dbo:MixedMartialArtsEvent in c_e and 'Mandalay Bay' in l_e => exists p : (e, p, dbr:Mandalay_Bay_Events_Center) in G
0.972222222222222,36,36,35,0.972222222222222,0.972222222222222,dbo:MixedMartialArtsEvent in c_e and 'Mandalay' in l_e => exists p : (e, p, dbr:Mandalay_Bay_Events_Center) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:MixedMartialArtsEvent in c_e and 'Ring' in l_e => exists p : (e, p, dbr:Jewels_(mixed_martial_arts)) in G
0.957427107756338,48,44,44,1,0.916666666666667,dbo:MixedMartialArtsEvent in c_e and 'Strikeforce' in l_e => exists p : (e, p, dbr:Strikeforce_(mixed_martial_arts)) in G
0.954863710632231,34,31,31,1,0.911764705882353,dbo:MixedMartialArtsEvent in c_e and 'by the K-1' in l_e => exists p : (e, p, dbr:List_of_K-1_events) in G
0.949967907031729,37,41,37,0.902439024390244,1,dbo:MixedMartialArtsEvent in c_e and 'Arena in Las' in l_e => exists p : (e, p, dbr:MGM_Grand_Garden_Arena) in G
0.949967907031729,37,41,37,0.902439024390244,1,dbo:MixedMartialArtsEvent in c_e and 'Arena in Las Vegas' in l_e => exists p : (e, p, dbr:MGM_Grand_Garden_Arena) in G
0.949967907031729,37,41,37,0.902439024390244,1,dbo:MixedMartialArtsEvent in c_e and 'Arena in Las Vegas Nevada' in l_e => exists p : (e, p, dbr:MGM_Grand_Garden_Arena) in G
0.948683298050514,18,20,18,0.9,1,dbo:MixedMartialArtsEvent in c_e and 'San Jose California' in l_e => exists p : (e, p, dbr:SAP_Center) in G
0.948683298050514,18,20,18,0.9,1,dbo:MixedMartialArtsEvent in c_e and 'in San Jose' in l_e => exists p : (e, p, dbr:SAP_Center) in G
0.948683298050514,18,20,18,0.9,1,dbo:MixedMartialArtsEvent in c_e and 'Jose' in l_e => exists p : (e, p, dbr:SAP_Center) in G
0.948683298050514,18,20,18,0.9,1,dbo:MixedMartialArtsEvent in c_e and 'Jose California' in l_e => exists p : (e, p, dbr:SAP_Center) in G
0.948683298050514,18,20,18,0.9,1,dbo:MixedMartialArtsEvent in c_e and 'San Jose' in l_e => exists p : (e, p, dbr:SAP_Center) in G
0.948683298050514,18,20,18,0.9,1,dbo:MixedMartialArtsEvent in c_e and 'in San Jose California' in l_e => exists p : (e, p, dbr:SAP_Center) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:MixedMartialArtsEvent in c_e and 'Atlantic City New' in l_e => exists p : (e, p, dbr:Atlantic_City,_New_Jersey) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:MixedMartialArtsEvent in c_e and 'City New Jersey' in l_e => exists p : (e, p, dbr:Atlantic_City,_New_Jersey) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:MixedMartialArtsEvent in c_e and 'Atlantic City New Jersey' in l_e => exists p : (e, p, dbr:Atlantic_City,_New_Jersey) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:MixedMartialArtsEvent in c_e and 'in Atlantic City New' in l_e => exists p : (e, p, dbr:Atlantic_City,_New_Jersey) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:MixedMartialArtsEvent in c_e and 'in Atlantic City New Jersey' in l_e => exists p : (e, p, dbr:Atlantic_City,_New_Jersey) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:MixedMartialArtsEvent in c_e and 'Jewels' in l_e => exists p : (e, p, dbr:Jewels_(mixed_martial_arts)) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:MixedMartialArtsEvent in c_e and 'in San Jose California' in l_e => exists p : (e, p, dbr:HP_Pavilion_at_San_Jose) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:MixedMartialArtsEvent in c_e and 'San Jose' in l_e => exists p : (e, p, dbr:HP_Pavilion_at_San_Jose) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:MixedMartialArtsEvent in c_e and 'Jose California' in l_e => exists p : (e, p, dbr:HP_Pavilion_at_San_Jose) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:MixedMartialArtsEvent in c_e and 'San Jose California' in l_e => exists p : (e, p, dbr:HP_Pavilion_at_San_Jose) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:MixedMartialArtsEvent in c_e and 'in San Jose' in l_e => exists p : (e, p, dbr:HP_Pavilion_at_San_Jose) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:MixedMartialArtsEvent in c_e and 'Jose' in l_e => exists p : (e, p, dbr:HP_Pavilion_at_San_Jose) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:MixedMartialArtsEvent in c_e and 'promotion Jewels' in l_e => exists p : (e, p, dbr:Jewels_(mixed_martial_arts)) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:MixedMartialArtsEvent in c_e and 'HP Pavilion' in l_e => exists p : (e, p, dbr:HP_Pavilion_at_San_Jose) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'an IFBB professional bodybuilding competition' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'an IFBB professional bodybuilding' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'Ms Olympia competition held' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'IFBB professional bodybuilding competition' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'Olympia' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'IFBB professional bodybuilding' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'an IFBB professional' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'Ms Olympia competition' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'Olympia competition held' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'Olympia competition' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'Ms Olympia' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'IFBB professional' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'the MGM' in l_e => exists p : (e, p, dbr:MGM_Grand_Garden_Arena) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'the MGM Grand' in l_e => exists p : (e, p, dbr:MGM_Grand_Garden_Arena) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'at the MGM' in l_e => exists p : (e, p, dbr:MGM_Grand_Garden_Arena) in G
0.937042571331636,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'at the MGM Grand' in l_e => exists p : (e, p, dbr:MGM_Grand_Garden_Arena) in G
0.933991662453105,47,41,41,1,0.872340425531915,dbo:MixedMartialArtsEvent in c_e and 'competition' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:MixedMartialArtsEvent in c_e and 'Pride Fighting Championships' in l_e => exists p : (e, p, dbr:Pride_Fighting_Championships) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:MixedMartialArtsEvent in c_e and 'Pride Fighting' in l_e => exists p : (e, p, dbr:Pride_Fighting_Championships) in G
0.928840728025648,44,51,44,0.862745098039216,1,dbo:MixedMartialArtsEvent in c_e and 'Extreme Cagefighting' in l_e => exists p : (e, p, dbr:World_Extreme_Cagefighting) in G
0.928840728025648,44,51,44,0.862745098039216,1,dbo:MixedMartialArtsEvent in c_e and 'World Extreme' in l_e => exists p : (e, p, dbr:World_Extreme_Cagefighting) in G
0.928840728025648,44,51,44,0.862745098039216,1,dbo:MixedMartialArtsEvent in c_e and 'World Extreme Cagefighting' in l_e => exists p : (e, p, dbr:World_Extreme_Cagefighting) in G
