value,supA,supB,supAB,condBA,condAB,string
1,66,23,23,1,0.348484848484849,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'the Margaret River wine region' in l_e
1,66,17,17,1,0.257575757575758,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'is an Australian winery at' in l_e
1,66,23,23,1,0.348484848484849,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'River wine region of Western' in l_e
1,66,22,22,1,0.333333333333333,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Margaret River wine region of' in l_e
1,66,15,15,1,0.227272727272727,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'is an Australian winery based' in l_e
1,66,22,22,1,0.333333333333333,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'in the Margaret River wine' in l_e
1,66,35,35,1,0.53030303030303,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'wine region of Western Australia' in l_e
1,66,35,35,1,0.53030303030303,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'wine region of Western' in l_e
1,66,17,17,1,0.257575757575758,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'an Australian winery at' in l_e
1,66,24,24,1,0.363636363636364,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Margaret River wine region' in l_e
1,66,23,23,1,0.348484848484849,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'River wine region of' in l_e
1,66,22,22,1,0.333333333333333,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'in the Margaret River' in l_e
1,66,15,15,1,0.227272727272727,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'an Australian winery based' in l_e
1,66,35,35,1,0.53030303030303,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'region of Western Australia' in l_e
1,66,23,23,1,0.348484848484849,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'the Margaret River wine' in l_e
1,66,38,38,1,0.575757575757576,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Western Australia' in l_e
1,66,25,25,1,0.378787878787879,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'River wine' in l_e
1,66,36,36,1,0.545454545454545,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'of Western' in l_e
1,66,17,17,1,0.257575757575758,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'winery at' in l_e
1,66,23,23,1,0.348484848484849,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'the Margaret' in l_e
1,66,26,26,1,0.393939393939394,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Margaret River' in l_e
1,66,17,17,1,0.257575757575758,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian winery at' in l_e
1,66,22,22,1,0.333333333333333,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'in the Margaret' in l_e
1,66,35,35,1,0.53030303030303,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'region of Western' in l_e
1,66,23,23,1,0.348484848484849,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'the Margaret River' in l_e
1,66,25,25,1,0.378787878787879,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'River wine region' in l_e
1,66,24,24,1,0.363636363636364,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Margaret River wine' in l_e
1,66,36,36,1,0.545454545454545,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'of Western Australia' in l_e
1,66,15,15,1,0.227272727272727,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian winery based' in l_e
1,66,26,26,1,0.393939393939394,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Margaret' in l_e
1,27,56,27,0.482142857142857,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'acres of' in l_e
1,27,46,27,0.58695652173913,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'County New' in l_e
1,27,127,27,0.21259842519685,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'a winery' in l_e
1,27,46,27,0.58695652173913,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'New Jersey' in l_e
1,27,45,27,0.6,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'under cultivation' in l_e
1,27,46,27,0.58695652173913,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'Jersey' in l_e
1,27,77,27,0.350649350649351,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'County' in l_e
1,27,72,27,0.375,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'acres' in l_e
1,27,45,27,0.6,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'cultivation' in l_e
1,27,46,27,0.58695652173913,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'County New Jersey' in l_e
1,27,118,27,0.228813559322034,1,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'is a winery' in l_e
1,23,117,23,0.196581196581197,1,dbo:Winery in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'winery in' in l_e
1,23,46,23,0.5,1,dbo:Winery in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'New Jersey' in l_e
1,23,46,23,0.5,1,dbo:Winery in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'County New' in l_e
1,23,46,23,0.5,1,dbo:Winery in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'County New Jersey' in l_e
1,23,77,23,0.298701298701299,1,dbo:Winery in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'County' in l_e
1,23,79,23,0.291139240506329,1,dbo:Winery in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'grapes' in l_e
1,23,46,23,0.5,1,dbo:Winery in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'Jersey' in l_e
1,23,46,23,0.5,1,dbo:Winery in c_e and exists p : (e, p, "New Jersey"@en) in G => 'County New Jersey' in l_e
1,23,46,23,0.5,1,dbo:Winery in c_e and exists p : (e, p, "New Jersey"@en) in G => 'Jersey' in l_e
1,23,45,23,0.511111111111111,1,dbo:Winery in c_e and exists p : (e, p, "New Jersey"@en) in G => 'cultivation' in l_e
1,23,72,23,0.319444444444444,1,dbo:Winery in c_e and exists p : (e, p, "New Jersey"@en) in G => 'acres' in l_e
1,23,77,23,0.298701298701299,1,dbo:Winery in c_e and exists p : (e, p, "New Jersey"@en) in G => 'County' in l_e
1,23,46,23,0.5,1,dbo:Winery in c_e and exists p : (e, p, "New Jersey"@en) in G => 'County New' in l_e
1,23,46,23,0.5,1,dbo:Winery in c_e and exists p : (e, p, "New Jersey"@en) in G => 'New Jersey' in l_e
1,23,45,23,0.511111111111111,1,dbo:Winery in c_e and exists p : (e, p, "New Jersey"@en) in G => 'under cultivation' in l_e
1,23,56,23,0.410714285714286,1,dbo:Winery in c_e and exists p : (e, p, "New Jersey"@en) in G => 'acres of' in l_e
1,24,22,22,1,0.916666666666667,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'Margaret River wine region of' in l_e
1,24,38,24,0.631578947368421,1,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'Western Australia' in l_e
1,24,59,24,0.406779661016949,1,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'Australia' in l_e
1,24,40,24,0.6,1,dbo:Winery in c_e and exists p : (e, p, dbr:Margaret_River_(wine_region)) in G => 'Western' in l_e
0.979591836734694,66,49,48,0.979591836734694,0.727272727272727,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'an Australian' in l_e
0.979166666666667,66,48,47,0.979166666666667,0.712121212121212,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian winery' in l_e
0.979166666666667,66,48,47,0.979166666666667,0.712121212121212,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'is an Australian' in l_e
0.977777777777778,66,45,44,0.977777777777778,0.666666666666667,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'is an Australian winery' in l_e
0.977777777777778,66,45,44,0.977777777777778,0.666666666666667,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'an Australian winery' in l_e
0.973684210526316,38,286,37,0.129370629370629,0.973684210526316,dbo:Winery in c_e and exists p : (e, p, dbr:United_States) in G => 'winery' in l_e
0.970588235294118,34,286,33,0.115384615384615,0.970588235294118,dbo:Winery in c_e and exists p : (e, p, dbr:California) in G => 'winery' in l_e
0.964285714285714,66,56,54,0.964285714285714,0.818181818181818,dbo:Winery in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian' in l_e
0.962962962962963,27,50,26,0.52,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'wine per' in l_e
0.962962962962963,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'grapes under' in l_e
0.962962962962963,27,54,26,0.481481481481481,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'per year' in l_e
0.962962962962963,27,61,26,0.426229508196721,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'of wine' in l_e
0.962962962962963,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'cultivation and' in l_e
0.962962962962963,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'of grapes' in l_e
0.962962962962963,27,53,26,0.490566037735849,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'cases of' in l_e
0.962962962962963,27,79,26,0.329113924050633,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'grapes' in l_e
0.962962962962963,27,66,26,0.393939393939394,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'cases' in l_e
0.962962962962963,27,249,26,0.104417670682731,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'wine' in l_e
0.962962962962963,27,65,26,0.4,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'year' in l_e
0.962962962962963,27,50,26,0.52,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'of wine per' in l_e
0.962962962962963,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'acres of grapes' in l_e
0.962962962962963,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'grapes under cultivation' in l_e
0.962962962962963,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'of grapes under' in l_e
0.962962962962963,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'under cultivation and' in l_e
0.962962962962963,27,50,26,0.52,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'wine per year' in l_e
0.962962962962963,27,52,26,0.5,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'cases of wine' in l_e
0.962962962962963,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'of grapes under cultivation' in l_e
0.962962962962963,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'acres of grapes under' in l_e
0.962962962962963,27,50,26,0.52,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'cases of wine per' in l_e
0.962962962962963,27,50,26,0.52,0.962962962962963,dbo:Winery in c_e and exists p : (e, p, "Outer Coastal Plain AVA"@en) in G => 'of wine per year' in l_e
