value,supA,supB,supAB,condBA,condAB,string
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Moss in c_e and 'is endemic' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Moss in c_e and 'endemic' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Moss in c_e and 'is endemic' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Moss in c_e and 'endemic' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.894736842105263,22,209,22,0.105263157894737,1,dbo:Moss in c_e and 'is a family of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.894736842105263,22,209,22,0.105263157894737,1,dbo:Moss in c_e and 'is a family' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.894736842105263,22,209,22,0.105263157894737,1,dbo:Moss in c_e and 'is a family' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.894736842105263,22,209,22,0.105263157894737,1,dbo:Moss in c_e and 'is a family of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.891428571428571,19,175,19,0.108571428571429,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
0.891428571428571,19,175,19,0.108571428571429,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.891428571428571,19,175,19,0.108571428571429,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.891428571428571,19,175,19,0.108571428571429,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.891089108910891,22,202,22,0.108910891089109,1,dbo:Moss in c_e and 'liverworts in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.891089108910891,22,202,22,0.108910891089109,1,dbo:Moss in c_e and ' family. ' in l_e(c,p,os) => exists o : (e, dbp:familia, o) in G
0.889952153110048,23,209,23,0.110047846889952,1,dbo:Moss in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.889952153110048,23,209,23,0.110047846889952,1,dbo:Moss in c_e and 'a family' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.889952153110048,23,209,23,0.110047846889952,1,dbo:Moss in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.889952153110048,23,209,23,0.110047846889952,1,dbo:Moss in c_e and 'a family' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.886524822695036,16,141,16,0.113475177304965,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.886524822695036,16,141,16,0.113475177304965,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.886524822695036,16,141,16,0.113475177304965,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.886524822695036,16,141,16,0.113475177304965,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.885714285714286,20,175,20,0.114285714285714,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'of liverworts in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'species of liverwort in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'a species of liverwort' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'is a species of liverwort' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'a species of liverwort in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'species of liverwort in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'of liverworts' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'of liverworts in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Moss in c_e and 'species of liverwort' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.880382775119617,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.880382775119617,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.880382775119617,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'the family' in l_e(c,p,os) => exists o : (e, dbo:division, o) in G
0.880382775119617,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'in the family' in l_e(c,p,os) => exists o : (e, dbo:division, o) in G
0.880382775119617,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'in the family' in l_e(c,p,os) => exists o : (e, dbp:divisio, o) in G
0.880382775119617,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'the family' in l_e(c,p,os) => exists o : (e, dbp:divisio, o) in G
0.880382775119617,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.880382775119617,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.88,21,175,21,0.12,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
0.874285714285714,22,175,22,0.125714285714286,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
0.874285714285714,22,175,22,0.125714285714286,1,dbo:Moss in c_e and 'ceae' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
0.874285714285714,22,175,22,0.125714285714286,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
