value,supA,supB,supAB,condBA,condAB,string
1,43,122,43,0.352459016393443,1,dbo:ProtectedArea in c_e and 'watching and other' in l_e => exists o : (e, dbp:owner, o) in G
1,50,122,50,0.409836065573771,1,dbo:ProtectedArea in c_e and 'The Pennsylvania State' in l_e => exists o : (e, dbp:owner, o) in G
1,55,122,55,0.450819672131148,1,dbo:ProtectedArea in c_e and 'Game Lands in' in l_e => exists o : (e, dbp:owner, o) in G
1,42,122,42,0.344262295081967,1,dbo:ProtectedArea in c_e and 'providing hunting bird' in l_e => exists o : (e, dbp:owner, o) in G
1,43,122,43,0.352459016393443,1,dbo:ProtectedArea in c_e and 'hunting bird watching' in l_e => exists o : (e, dbp:owner, o) in G
1,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'Game Lands Number' in l_e => exists o : (e, dbp:owner, o) in G
1,46,122,46,0.377049180327869,1,dbo:ProtectedArea in c_e and 'States providing hunting' in l_e => exists o : (e, dbp:owner, o) in G
1,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'are Pennsylvania State' in l_e => exists o : (e, dbp:owner, o) in G
1,43,122,43,0.352459016393443,1,dbo:ProtectedArea in c_e and 'hunting bird' in l_e => exists o : (e, dbp:owner, o) in G
1,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'are Pennsylvania' in l_e => exists o : (e, dbp:owner, o) in G
1,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'Lands Number' in l_e => exists o : (e, dbp:owner, o) in G
1,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'Number' in l_e => exists o : (e, dbp:owner, o) in G
1,46,122,46,0.377049180327869,1,dbo:ProtectedArea in c_e and 'the United States providing hunting' in l_e => exists o : (e, dbp:owner, o) in G
1,55,122,55,0.450819672131148,1,dbo:ProtectedArea in c_e and 'Pennsylvania State Game Lands in' in l_e => exists o : (e, dbp:owner, o) in G
1,42,122,42,0.344262295081967,1,dbo:ProtectedArea in c_e and 'States providing hunting bird watching' in l_e => exists o : (e, dbp:owner, o) in G
1,40,122,40,0.327868852459016,1,dbo:ProtectedArea in c_e and 'hunting bird watching and other' in l_e => exists o : (e, dbp:owner, o) in G
1,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'are Pennsylvania State Game Lands' in l_e => exists o : (e, dbp:owner, o) in G
1,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'Pennsylvania State Game Lands Number' in l_e => exists o : (e, dbp:owner, o) in G
1,39,122,39,0.319672131147541,1,dbo:ProtectedArea in c_e and 'providing hunting bird watching and' in l_e => exists o : (e, dbp:owner, o) in G
1,43,122,43,0.352459016393443,1,dbo:ProtectedArea in c_e and 'bird watching and other activities' in l_e => exists o : (e, dbp:owner, o) in G
1,50,122,50,0.409836065573771,1,dbo:ProtectedArea in c_e and 'The Pennsylvania State Game Lands' in l_e => exists o : (e, dbp:owner, o) in G
1,42,122,42,0.344262295081967,1,dbo:ProtectedArea in c_e and 'United States providing hunting bird' in l_e => exists o : (e, dbp:owner, o) in G
