value,supA,supB,supAB,condBA,condAB,string
0.330342245350176,1723,498,306,0.614457831325301,0.177597214161346,dbo:Ship in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.324387283952915,1290,498,260,0.522088353413655,0.201550387596899,dbo:Ship in c_e and 'the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.314939789267888,620,498,175,0.35140562248996,0.282258064516129,dbo:Ship in c_e and 'of the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.298742885819825,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'line of the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.298742885819825,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'line of the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.298742885819825,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'the line of the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.293170774959547,785,217,121,0.557603686635945,0.154140127388535,dbo:Ship in c_e and 'class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.292948821909347,2411,498,321,0.644578313253012,0.133139776026545,dbo:Ship in c_e and 'Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.291840656594943,419,217,88,0.405529953917051,0.210023866348449,dbo:Ship in c_e and 'a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.289432973034481,426,217,88,0.405529953917051,0.206572769953052,dbo:Ship in c_e and 'a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.288133602309777,810,498,183,0.367469879518072,0.225925925925926,dbo:Ship in c_e and 'of the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.287421141879981,37,106,18,0.169811320754717,0.486486486486487,dbo:Ship in c_e and 'The Type' in l_e => exists s : (s, dbp:classBefore, e) in G
0.286237796474556,1840,498,274,0.550200803212851,0.148913043478261,dbo:Ship in c_e and 'the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.272673623218988,246,217,63,0.290322580645161,0.25609756097561,dbo:Ship in c_e and 'class was' in l_e => exists s : (s, dbp:shipClass, e) in G
0.266576818514096,190,498,82,0.164658634538153,0.431578947368421,dbo:Ship in c_e and 'rate' in l_e => exists s : (s, dbp:commands, e) in G
0.266466236352189,336,498,109,0.218875502008032,0.324404761904762,dbo:Ship in c_e and 'ship of the line' in l_e => exists s : (s, dbp:commands, e) in G
0.258770735630828,288,498,98,0.196787148594378,0.340277777777778,dbo:Ship in c_e and 'ship of the line of' in l_e => exists s : (s, dbp:commands, e) in G
0.257074041733453,361,498,109,0.218875502008032,0.301939058171745,dbo:Ship in c_e and 'of the line' in l_e => exists s : (s, dbp:commands, e) in G
0.255682142196385,295,498,98,0.196787148594378,0.332203389830508,dbo:Ship in c_e and 'of the line of the' in l_e => exists s : (s, dbp:commands, e) in G
0.255661536308464,365,498,109,0.218875502008032,0.298630136986301,dbo:Ship in c_e and 'the line' in l_e => exists s : (s, dbp:commands, e) in G
0.255249881291823,296,498,98,0.196787148594378,0.331081081081081,dbo:Ship in c_e and 'the line of the' in l_e => exists s : (s, dbp:commands, e) in G
0.255249881291823,296,498,98,0.196787148594378,0.331081081081081,dbo:Ship in c_e and 'of the line of' in l_e => exists s : (s, dbp:commands, e) in G
0.255249881291823,296,498,98,0.196787148594378,0.331081081081081,dbo:Ship in c_e and 'line of the' in l_e => exists s : (s, dbp:commands, e) in G
0.253966135276051,299,498,98,0.196787148594378,0.327759197324415,dbo:Ship in c_e and 'the line of' in l_e => exists s : (s, dbp:commands, e) in G
