value,supA,supB,supAB,condBA,condAB,string
0.918225056781811,43,51,43,0.843137254901961,1,dbo:TelevisionEpisode in c_e and ' television show. ' in l_e(c,p,os) => (e, dbp:series, "The Outer Limits"@en) in G
0.918225056781811,43,51,43,0.843137254901961,1,dbo:TelevisionEpisode in c_e and 'television show' in l_e(c,p,os) => (e, dbp:series, "The Outer Limits"@en) in G
0.877058019307029,60,78,60,0.769230769230769,1,dbo:TelevisionEpisode in c_e and 'Patrick Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.877058019307029,60,78,60,0.769230769230769,1,dbo:TelevisionEpisode in c_e and 'Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.877058019307029,60,78,60,0.769230769230769,1,dbo:TelevisionEpisode in c_e and 'Patrick' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.869839312029283,61,78,60,0.769230769230769,0.983606557377049,dbo:TelevisionEpisode in c_e and ' starring' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.869718492622904,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and 'starring Patrick' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.869718492622904,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and ' starring Patrick Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.869718492622904,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and 'starring Patrick Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.869718492622904,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and ' starring Patrick' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.8638594966626,43,45,38,0.844444444444444,0.883720930232558,dbo:TelevisionEpisode in c_e and 'Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'Life on the' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'on the Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ' Life on' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ' Life on the' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'Life on the Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
