value,supA,supB,supAB,condBA,condAB,string
0.511450381679389,134,262,134,0.511450381679389,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.355932203389831,59,22,21,0.954545454545455,0.355932203389831,dbo:Rower in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:East_Germany) in G
0.328571428571429,70,25,23,0.92,0.328571428571429,dbo:Rower in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:East_Germany) in G
0.290076335877863,76,262,76,0.290076335877863,1,dbo:Rower in c_e and 'member of' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.290076335877863,76,262,76,0.290076335877863,1,dbo:Rower in c_e and 'member' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.286259541984733,75,262,75,0.286259541984733,1,dbo:Rower in c_e and 'member of the' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.270992366412214,71,262,71,0.270992366412214,1,dbo:Rower in c_e and 'Olympics' in l_e(c,p,os) => (e, dbo:country, dbr:Germany) in G
0.267175572519084,70,262,70,0.267175572519084,1,dbo:Rower in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbo:country, dbr:Germany) in G
0.267175572519084,70,262,70,0.267175572519084,1,dbo:Rower in c_e and 'Summer' in l_e(c,p,os) => (e, dbo:country, dbr:Germany) in G
0.221374045801527,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member of the' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.221374045801527,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.221374045801527,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member of' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.221374045801527,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.198473282442748,52,262,52,0.198473282442748,1,dbo:Rower in c_e and 'East' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.183206106870229,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'y in' in l_e(c,p,os) => (e, dbo:country, dbr:Germany) in G
0.183206106870229,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'y in the' in l_e(c,p,os) => (e, dbo:country, dbr:Germany) in G
0.175572519083969,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member of' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.175572519083969,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew member' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.175572519083969,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.175572519083969,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew member of' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.175572519083969,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member of the' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.175572519083969,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.175572519083969,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.16412213740458,43,262,43,0.16412213740458,1,dbo:Rower in c_e and 'medal' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.16030534351145,42,262,42,0.16030534351145,1,dbo:Rower in c_e and 'rower' in l_e(c,p,os) => (e, dbo:country, dbr:Germany) in G
0.156488549618321,41,262,41,0.156488549618321,1,dbo:Rower in c_e and 'the East' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.145038167938931,38,262,38,0.145038167938931,1,dbo:Rower in c_e and 'of the East' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.133587786259542,35,262,35,0.133587786259542,1,dbo:Rower in c_e and ' was a crew member of the ' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
