value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,17,18,17,0.944444444444444,1,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => (e, dbp:dab, "ice hockey"@en) in G
0.571428571428571,68,70,40,0.571428571428571,0.588235294117647,dbo:HockeyTeam in c_e and 'junior ice hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.545454545454545,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.545454545454545,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.545454545454545,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.545454545454545,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.529411764705882,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.529411764705882,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.529411764705882,27,34,18,0.529411764705882,0.666666666666667,dbo:HockeyTeam in c_e and 'A ice hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.529411764705882,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.527027027027027,74,70,39,0.557142857142857,0.527027027027027,dbo:HockeyTeam in c_e and 'a junior ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.527027027027027,74,70,39,0.557142857142857,0.527027027027027,dbo:HockeyTeam in c_e and 'a junior ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.527027027027027,74,70,39,0.557142857142857,0.527027027027027,dbo:HockeyTeam in c_e and 'a junior ice' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.511904761904762,84,70,43,0.614285714285714,0.511904761904762,dbo:HockeyTeam in c_e and 'junior ice' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.511904761904762,84,70,43,0.614285714285714,0.511904761904762,dbo:HockeyTeam in c_e and 'junior ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.511904761904762,84,70,43,0.614285714285714,0.511904761904762,dbo:HockeyTeam in c_e and 'junior ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.481481481481481,81,69,39,0.565217391304348,0.481481481481481,dbo:HockeyTeam in c_e and 'a junior ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.481481481481481,81,69,39,0.565217391304348,0.481481481481481,dbo:HockeyTeam in c_e and 'a junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.481481481481481,81,69,39,0.565217391304348,0.481481481481481,dbo:HockeyTeam in c_e and 'a junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and 'Junior \"B\" Ice' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:HockeyTeam in c_e and 'Hockey team based' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and '\"B\" Ice Hockey' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:HockeyTeam in c_e and 'Ice Hockey team' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:HockeyTeam in c_e and 'Ice Hockey team based in' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and 'a Junior \"B\" Ice Hockey' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and 'Junior \"B\" Ice Hockey team' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and '\"B\" Ice Hockey team based' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:HockeyTeam in c_e and 'Hockey team' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and '\"B\" Ice' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:HockeyTeam in c_e and 'Hockey team based in' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and 'a Junior \"B\" Ice' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:HockeyTeam in c_e and 'Ice Hockey team based' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and '\"B\" Ice Hockey team' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and 'Junior \"B\" Ice Hockey' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.454545454545455,88,69,40,0.579710144927536,0.454545454545455,dbo:HockeyTeam in c_e and 'junior ice hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.452380952380952,28,42,19,0.452380952380952,0.678571428571429,dbo:HockeyTeam in c_e and 'Tier' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:HockeyTeam in c_e and 'a Tier II' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.452380952380952,27,42,19,0.452380952380952,0.703703703703704,dbo:HockeyTeam in c_e and 'a Tier' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:HockeyTeam in c_e and 'Tier II' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.448275862068966,87,70,39,0.557142857142857,0.448275862068966,dbo:HockeyTeam in c_e and 'a junior' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.434343434343434,99,70,43,0.614285714285714,0.434343434343434,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.432432432432432,37,36,16,0.444444444444444,0.432432432432432,dbo:HockeyTeam in c_e and 'is a professional' in l_e(c,p,so) => (e, dbo:city, dbr:Slovakia) in G
0.423076923076923,26,24,11,0.458333333333333,0.423076923076923,dbo:HockeyTeam in c_e and 'Ice Hockey' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.410526315789474,95,69,39,0.565217391304348,0.410526315789474,dbo:HockeyTeam in c_e and 'a junior' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.405797101449275,46,69,28,0.405797101449275,0.608695652173913,dbo:HockeyTeam in c_e and 'were a junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.405797101449275,46,69,28,0.405797101449275,0.608695652173913,dbo:HockeyTeam in c_e and 'were a junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.405797101449275,51,69,28,0.405797101449275,0.549019607843137,dbo:HockeyTeam in c_e and 'were a junior' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.4,46,70,28,0.4,0.608695652173913,dbo:HockeyTeam in c_e and 'were a junior ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.4,46,70,28,0.4,0.608695652173913,dbo:HockeyTeam in c_e and 'were a junior ice' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.4,51,70,28,0.4,0.549019607843137,dbo:HockeyTeam in c_e and 'were a junior' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.398148148148148,108,69,43,0.623188405797101,0.398148148148148,dbo:HockeyTeam in c_e and 'junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.398148148148148,108,69,43,0.623188405797101,0.398148148148148,dbo:HockeyTeam in c_e and 'junior ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.398148148148148,108,69,43,0.623188405797101,0.398148148148148,dbo:HockeyTeam in c_e and 'junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.382352941176471,102,70,39,0.557142857142857,0.382352941176471,dbo:HockeyTeam in c_e and 'ice hockey team in the' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'Tier II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'a Tier II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.375,104,70,39,0.557142857142857,0.375,dbo:HockeyTeam in c_e and 'hockey team in the' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.372093023255814,43,37,16,0.432432432432432,0.372093023255814,dbo:HockeyTeam in c_e and 'is a professional' in l_e(c,p,so) => (e, dbp:city, dbr:Slovakia) in G
0.366666666666667,30,24,11,0.458333333333333,0.366666666666667,dbo:HockeyTeam in c_e and 'a Junior \"B\"' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.365384615384615,42,52,19,0.365384615384615,0.452380952380952,dbo:HockeyTeam in c_e and '\"B\" ice hockey team' in l_e(c,p,so) => (e, dbp:city, dbr:British_Columbia) in G
0.365384615384615,40,52,19,0.365384615384615,0.475,dbo:HockeyTeam in c_e and '\"B\" ice hockey team based' in l_e(c,p,so) => (e, dbp:city, dbr:British_Columbia) in G
0.365384615384615,42,52,19,0.365384615384615,0.452380952380952,dbo:HockeyTeam in c_e and '\"B\" ice' in l_e(c,p,so) => (e, dbp:city, dbr:British_Columbia) in G
0.365384615384615,42,52,19,0.365384615384615,0.452380952380952,dbo:HockeyTeam in c_e and '\"B\" ice hockey' in l_e(c,p,so) => (e, dbp:city, dbr:British_Columbia) in G
0.364485981308411,107,70,39,0.557142857142857,0.364485981308411,dbo:HockeyTeam in c_e and 'team in the' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.36231884057971,36,69,25,0.36231884057971,0.694444444444444,dbo:HockeyTeam in c_e and ' were a junior ice hockey team in the ' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'Tier II junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'a Tier II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'Tier II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.357142857142857,36,70,25,0.357142857142857,0.694444444444444,dbo:HockeyTeam in c_e and ' were a junior ice hockey team in the ' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.354838709677419,31,24,11,0.458333333333333,0.354838709677419,dbo:HockeyTeam in c_e and 'Junior \"B\"' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.351851851851852,38,54,19,0.351851851851852,0.5,dbo:HockeyTeam in c_e and '\"B\" ice hockey' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.351851851851852,38,54,19,0.351851851851852,0.5,dbo:HockeyTeam in c_e and '\"B\" ice' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.351851851851852,36,54,19,0.351851851851852,0.527777777777778,dbo:HockeyTeam in c_e and '\"B\" ice hockey team based' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.351851851851852,38,54,19,0.351851851851852,0.5,dbo:HockeyTeam in c_e and '\"B\" ice hockey team' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.341269841269841,126,69,43,0.623188405797101,0.341269841269841,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.333333333333333,60,54,20,0.37037037037037,0.333333333333333,dbo:HockeyTeam in c_e and '\"B\"' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.327868852459016,122,70,40,0.571428571428571,0.327868852459016,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.32258064516129,124,70,40,0.571428571428571,0.32258064516129,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.314285714285714,35,24,11,0.458333333333333,0.314285714285714,dbo:HockeyTeam in c_e and 'Hockey' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.3125,128,70,40,0.571428571428571,0.3125,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.311827956989247,93,71,29,0.408450704225352,0.311827956989247,dbo:HockeyTeam in c_e and ' is an ice hockey team in ' in l_e(c,p,so) => (e, dbo:city, dbr:Russia) in G
0.301587301587302,63,52,19,0.365384615384615,0.301587301587302,dbo:HockeyTeam in c_e and '\"B\"' in l_e(c,p,so) => (e, dbp:city, dbr:British_Columbia) in G
0.301075268817204,93,81,28,0.345679012345679,0.301075268817204,dbo:HockeyTeam in c_e and ' is an ice hockey team in ' in l_e(c,p,so) => (e, dbp:city, dbr:Russia) in G
0.290909090909091,55,36,16,0.444444444444444,0.290909090909091,dbo:HockeyTeam in c_e and 'a professional' in l_e(c,p,so) => (e, dbo:city, dbr:Slovakia) in G
0.289855072463768,63,69,20,0.289855072463768,0.317460317460317,dbo:HockeyTeam in c_e and 'a junior ice' in l_e(c,p,so) => (e, dbo:city, dbr:Ontario) in G
0.289855072463768,62,69,20,0.289855072463768,0.32258064516129,dbo:HockeyTeam in c_e and 'a junior ice hockey team' in l_e(c,p,so) => (e, dbo:city, dbr:Ontario) in G
0.289855072463768,63,69,20,0.289855072463768,0.317460317460317,dbo:HockeyTeam in c_e and 'a junior ice hockey' in l_e(c,p,so) => (e, dbo:city, dbr:Ontario) in G
