value,supA,supB,supAB,condBA,condAB,string
0.260869565217391,46,15,12,0.8,0.260869565217391,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G => 'subcontinent' in l_e(c,p,os)
0.260869565217391,46,15,12,0.8,0.260869565217391,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G => 'n subcontinent' in l_e(c,p,os)
0.242857142857143,70,21,17,0.80952380952381,0.242857142857143,dbo:Food in c_e and (e, dbo:region, dbr:Indian_subcontinent) in G => 'n subcontinent' in l_e(c,p,os)
0.242857142857143,70,22,17,0.772727272727273,0.242857142857143,dbo:Food in c_e and (e, dbo:region, dbr:Indian_subcontinent) in G => 'subcontinent' in l_e(c,p,os)
0.224489795918367,49,15,11,0.733333333333333,0.224489795918367,dbo:Food in c_e and (e, dbp:mainIngredient, dbr:Rice) in G => 'rice' in l_e(c,p,so)
0.224489795918367,49,21,11,0.523809523809524,0.224489795918367,dbo:Food in c_e and (e, dbo:ingredient, dbr:Fish) in G => 'fish' in l_e(c,p,so)
0.2,70,17,14,0.823529411764706,0.2,dbo:Food in c_e and (e, dbo:region, dbr:Indian_subcontinent) in G => 'n subcontinent. ' in l_e(c,p,os)
0.194029850746269,67,15,13,0.866666666666667,0.194029850746269,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G => 'n subcontinent' in l_e(c,p,os)
0.194029850746269,67,15,13,0.866666666666667,0.194029850746269,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G => 'subcontinent' in l_e(c,p,os)
0.185185185185185,54,22,10,0.454545454545455,0.185185185185185,dbo:Food in c_e and (e, dbo:type, dbr:Sausage) in G => 'originating' in l_e(c,p,os)
0.181034482758621,232,90,42,0.466666666666667,0.181034482758621,dbo:Food in c_e and (e, dbp:country, dbr:Indonesia) in G => ' is an ' in l_e(c,p,so)
0.178082191780822,73,15,13,0.866666666666667,0.178082191780822,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'Indian' in l_e(c,p,so)
0.175510204081633,245,89,43,0.48314606741573,0.175510204081633,dbo:Food in c_e and (e, dbo:country, dbr:Indonesia) in G => ' is an ' in l_e(c,p,so)
0.175,160,41,28,0.682926829268293,0.175,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
