value,supA,supB,supAB,condBA,condAB,string
0.899287792155683,1002,9967,1000,0.100331092605598,0.998003992015968,dbo:River in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.898384993479787,1011,9967,1009,0.101234072439049,0.998021760633037,dbo:River in c_e and 'left' in l_e => exists o : (e, foaf:name, o) in G
0.897955072025788,1011,9925,1009,0.101662468513854,0.998021760633037,dbo:River in c_e and 'left' in l_e => exists o : (e, dbp:name, o) in G
0.897706666666667,955,9371,951,0.101483299541138,0.995811518324607,dbo:River in c_e and 'It flows into the' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.897492477432297,1019,9967,1016,0.101936390087288,0.997055937193327,dbo:River in c_e and 'and flows' in l_e => exists o : (e, foaf:name, o) in G
0.897367294520548,955,9340,951,0.101820128479657,0.995811518324607,dbo:River in c_e and 'It flows into the' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.89633655394525,1019,9925,1008,0.101561712846348,0.989205103042198,dbo:River in c_e and 'and flows' in l_e => exists o : (e, dbp:name, o) in G
0.896157319153206,1035,9967,1035,0.103842680846794,1,dbo:River in c_e and 'It flows into' in l_e => exists o : (e, foaf:name, o) in G
0.895717884130982,1035,9925,1035,0.104282115869018,1,dbo:River in c_e and 'It flows into' in l_e => exists o : (e, dbp:name, o) in G
0.894963884430177,1046,9967,1045,0.10484599177285,0.999043977055449,dbo:River in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.894304051343762,1049,9967,1044,0.104745660680245,0.995233555767397,dbo:River in c_e and 'Germany' in l_e => exists o : (e, foaf:name, o) in G
0.893856998992951,1049,9925,1044,0.105188916876574,0.995233555767397,dbo:River in c_e and 'Germany' in l_e => exists o : (e, dbp:name, o) in G
0.893349431532347,1046,9925,1032,0.103979848866499,0.986615678776291,dbo:River in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.889256695756846,1102,9967,1100,0.110364201866158,0.998185117967332,dbo:River in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
0.889078498293515,1035,9371,1030,0.109913563120265,0.995169082125604,dbo:River in c_e and 'It flows into' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.889077953844518,1011,9371,979,0.104471241062853,0.968348170128586,dbo:River in c_e and 'left' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.888980944490472,128,1201,122,0.10158201498751,0.953125,dbo:River in c_e and 'Township The' in l_e => exists o : (e, dbp:progression, o) in G
0.888616238130801,1011,9340,978,0.104710920770878,0.967359050445104,dbo:River in c_e and 'left' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.88861545046009,1035,9340,1029,0.11017130620985,0.994202898550725,dbo:River in c_e and 'It flows into' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.888058905132857,1049,9371,1049,0.111941094867143,1,dbo:River in c_e and 'Germany' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.887804387200644,1102,9925,1089,0.109722921914358,0.988203266787659,dbo:River in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
0.887497323913509,1049,9340,1047,0.112098501070664,0.998093422306959,dbo:River in c_e and 'Germany' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.886092449613958,1130,9967,1124,0.112772148088693,0.994690265486726,dbo:River in c_e and 'area' in l_e => exists o : (e, foaf:name, o) in G
0.885645501053265,1138,9967,1136,0.11397612119996,0.998242530755712,dbo:River in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
0.88561071392609,1130,9925,1124,0.113249370277078,0.994690265486726,dbo:River in c_e and 'area' in l_e => exists o : (e, dbp:name, o) in G
