value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya Independent' in l_e
1,15,15,15,1,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya Independent Film Festival' in l_e
1,15,15,15,1,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya Independent Film' in l_e
1,16,16,16,1,1,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Antalya) in G => 'in Antalya' in l_e
1,16,16,16,1,1,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Antalya) in G => 'Antalya' in l_e
0.980769230769231,25,26,25,0.961538461538462,1,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Turkey) in G => 'Turkey' in l_e
0.980769230769231,25,26,25,0.961538461538462,1,dbo:FilmFestival in c_e and (e, dbp:location, dbr:Turkey) in G => 'Turkey' in l_e
0.979166666666667,24,23,23,1,0.958333333333333,dbo:FilmFestival in c_e and (e, dbp:founded, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Golden Bear' in l_e
0.977272727272727,21,22,21,0.954545454545455,1,dbo:FilmFestival in c_e and (e, dbp:awards, "Golden Bear"@en) in G => 'annual Berlin' in l_e
0.977272727272727,21,22,21,0.954545454545455,1,dbo:FilmFestival in c_e and (e, dbp:awards, "Golden Bear"@en) in G => 'annual Berlin International Film' in l_e
0.977272727272727,21,22,21,0.954545454545455,1,dbo:FilmFestival in c_e and (e, dbp:awards, "Golden Bear"@en) in G => 'annual Berlin International Film Festival' in l_e
0.977272727272727,21,22,21,0.954545454545455,1,dbo:FilmFestival in c_e and (e, dbp:awards, "Golden Bear"@en) in G => 'annual Berlin International' in l_e
0.972222222222222,34,36,34,0.944444444444444,1,dbo:FilmFestival in c_e and (e, dbp:host, "Toronto International Film Festival Group"@en) in G => 'Toronto International Film Festival' in l_e
0.96875,15,16,15,0.9375,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya' in l_e
