value,supA,supB,supAB,condBA,condAB,string
0.392753756227487,118,465,92,0.197849462365591,0.779661016949153,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.390801296804882,79,199,49,0.246231155778894,0.620253164556962,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'television' in l_e
0.385021046217153,118,199,59,0.296482412060302,0.5,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'television' in l_e
0.380425574968945,80,199,48,0.241206030150754,0.6,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'television' in l_e
0.376590958297723,118,132,47,0.356060606060606,0.398305084745763,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Food' in l_e
0.369647234186392,68,199,43,0.21608040201005,0.632352941176471,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'television' in l_e
0.363803437554499,80,85,30,0.352941176470588,0.375,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'television personality' in l_e
0.356695133651496,79,78,28,0.358974358974359,0.354430379746835,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'Network' in l_e
0.351431748002757,80,117,34,0.290598290598291,0.425,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'personality' in l_e
0.350786042278804,118,75,33,0.44,0.279661016949153,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Food Network' in l_e
0.343974014360694,118,78,33,0.423076923076923,0.279661016949153,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Network' in l_e
0.34219405926104,80,465,66,0.141935483870968,0.825,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.340593288070666,80,132,35,0.265151515151515,0.4375,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'Food' in l_e
0.33949114463876,118,85,34,0.4,0.288135593220339,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'television personality' in l_e
0.337776297280048,79,75,26,0.346666666666667,0.329113924050633,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'Food Network' in l_e
0.336578305932681,118,661,94,0.142208774583964,0.796610169491525,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'chef' in l_e
0.334496804002836,52,275,40,0.145454545454545,0.769230769230769,dbo:Chef in c_e and exists s : (s, dbo:headChef, e) in G => 'restaurant' in l_e
0.332872378097827,80,199,42,0.21105527638191,0.525,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
0.331917898772307,118,117,39,0.333333333333333,0.330508474576271,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'personality' in l_e
0.331824542313736,80,465,64,0.137634408602151,0.8,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'born' in l_e
0.323483152901307,79,465,62,0.133333333333333,0.784810126582278,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'born' in l_e
0.322748612183951,80,75,25,0.333333333333333,0.3125,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'Food Network' in l_e
0.317451319722164,80,661,73,0.110438729198185,0.9125,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'chef' in l_e
0.316481052213646,80,78,25,0.320512820512821,0.3125,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'Network' in l_e
0.315296312547233,80,85,26,0.305882352941176,0.325,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'television personality' in l_e
0.31336426325971,79,132,32,0.242424242424242,0.405063291139241,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'Food' in l_e
0.310086836473021,80,117,30,0.256410256410256,0.375,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'personality' in l_e
0.30379746835443,79,79,24,0.30379746835443,0.30379746835443,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'series' in l_e
0.302079270009599,68,78,22,0.282051282051282,0.323529411764706,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'Network' in l_e
0.30036093570413,118,79,29,0.367088607594937,0.245762711864407,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'series' in l_e
0.3001612869991,68,79,22,0.278481012658228,0.323529411764706,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'series' in l_e
0.298053987782656,68,465,53,0.113978494623656,0.779411764705882,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'born' in l_e
0.294400751992072,118,22,15,0.681818181818182,0.127118644067797,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Iron Chef America' in l_e
0.294400751992072,118,22,15,0.681818181818182,0.127118644067797,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Chef America' in l_e
0.294058817645882,68,75,21,0.28,0.308823529411765,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'Food Network' in l_e
0.29279178512725,118,95,31,0.326315789473684,0.26271186440678,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'show' in l_e
0.292306411107734,79,48,18,0.375,0.227848101265823,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'the Food Network' in l_e
0.291441875368019,118,176,42,0.238636363636364,0.355932203389831,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'is an American' in l_e
0.291240357060005,79,117,28,0.239316239316239,0.354430379746835,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'personality' in l_e
0.289910378296904,53,275,35,0.127272727272727,0.660377358490566,dbo:Chef in c_e and exists s : (s, dbo:owner, e) in G => 'restaurant' in l_e
0.288588193603612,118,197,44,0.223350253807107,0.372881355932203,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'an American' in l_e
0.286038776773678,40,275,30,0.109090909090909,0.75,dbo:Chef in c_e and exists s : (s, dbp:currentOwner, e) in G => 'restaurant' in l_e
0.283866794716919,80,56,19,0.339285714285714,0.2375,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'chef restaurateur' in l_e
0.283264411443533,52,29,11,0.379310344827586,0.211538461538462,dbo:Chef in c_e and exists s : (s, dbo:headChef, e) in G => 'three Michelin' in l_e
0.281410588272579,36,275,28,0.101818181818182,0.777777777777778,dbo:Chef in c_e and exists s : (s, dbp:headChef, e) in G => 'restaurant' in l_e
0.280853606653491,118,52,22,0.423076923076923,0.186440677966102,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'the Food' in l_e
0.280838915736433,79,52,18,0.346153846153846,0.227848101265823,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'the Food' in l_e
0.280772626227956,118,43,20,0.465116279069767,0.169491525423729,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'America' in l_e
0.28067570844923,79,85,23,0.270588235294118,0.291139240506329,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'television personality' in l_e
0.280446099754797,118,228,46,0.201754385964912,0.389830508474576,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.280078836607376,118,39,19,0.487179487179487,0.161016949152542,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Iron' in l_e
0.280078836607376,118,39,19,0.487179487179487,0.161016949152542,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Iron Chef' in l_e
0.279034351812685,118,48,21,0.4375,0.177966101694915,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'the Food Network' in l_e
0.277767731383526,79,42,16,0.380952380952381,0.20253164556962,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'host of' in l_e
0.277572244802705,52,156,25,0.16025641025641,0.480769230769231,dbo:Chef in c_e and exists s : (s, dbo:headChef, e) in G => 'Michelin' in l_e
0.274430215098487,68,132,26,0.196969696969697,0.382352941176471,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'Food' in l_e
0.272541259321434,79,197,34,0.17258883248731,0.430379746835443,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'an American' in l_e
0.272474630456533,80,132,28,0.212121212121212,0.35,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'Food' in l_e
0.271381412621103,79,176,32,0.181818181818182,0.405063291139241,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'is an American' in l_e
0.27126489489961,79,91,23,0.252747252747253,0.291139240506329,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'celebrity' in l_e
0.27116307227332,80,17,10,0.588235294117647,0.125,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'a judge on' in l_e
