value,supA,supB,supAB,condBA,condAB,string
0.80952380952381,21,60,17,0.283333333333333,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.80952380952381,21,60,17,0.283333333333333,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.80952380952381,21,56,17,0.303571428571429,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.80952380952381,21,56,17,0.303571428571429,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.789473684210526,19,60,15,0.25,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2015 ATP World Tour' in l_e
0.789473684210526,19,58,15,0.258620689655172,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2015 ATP World' in l_e
0.789473684210526,19,60,15,0.25,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2015 ATP World' in l_e
0.789473684210526,19,58,15,0.258620689655172,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2015 ATP World Tour' in l_e
0.782608695652174,23,60,18,0.3,0.782608695652174,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.782608695652174,23,60,18,0.3,0.782608695652174,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.772727272727273,22,60,17,0.283333333333333,0.772727272727273,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2015 ATP World Tour' in l_e
0.772727272727273,22,60,17,0.283333333333333,0.772727272727273,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2015 ATP World' in l_e
