value,supA,supB,supAB,condBA,condAB,string
1,16,33,16,0.484848484848485,1,dbo:Cave in c_e and (e, dbp:location, dbr:Somerset) in G => 'Somerset' in l_e
1,16,17,16,0.941176470588235,1,dbo:Cave in c_e and (e, dbo:location, dbr:Jamaica) in G => 'Jamaica' in l_e
1,17,33,17,0.515151515151515,1,dbo:Cave in c_e and (e, dbo:location, dbr:Somerset) in G => 'Somerset' in l_e
1,65,76,65,0.855263157894737,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'Overseas Territory of' in l_e
1,65,76,65,0.855263157894737,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'British Overseas Territory' in l_e
1,65,76,65,0.855263157894737,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'Territory of Gibraltar' in l_e
1,65,76,65,0.855263157894737,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'the British Overseas' in l_e
1,65,76,65,0.855263157894737,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'British Overseas Territory of Gibraltar' in l_e
1,65,76,65,0.855263157894737,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'the British Overseas Territory of' in l_e
1,65,78,65,0.833333333333333,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'Territory' in l_e
1,65,76,65,0.855263157894737,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'Overseas' in l_e
1,65,78,65,0.833333333333333,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'Gibraltar' in l_e
1,65,88,65,0.738636363636364,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'British' in l_e
1,65,76,65,0.855263157894737,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'Overseas Territory of Gibraltar' in l_e
1,65,76,65,0.855263157894737,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'British Overseas Territory of' in l_e
1,65,76,65,0.855263157894737,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'the British Overseas Territory' in l_e
1,65,77,65,0.844155844155844,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'Territory of' in l_e
1,65,76,65,0.855263157894737,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'British Overseas' in l_e
1,65,76,65,0.855263157894737,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'Overseas Territory' in l_e
1,65,79,65,0.822784810126582,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'the British' in l_e
1,65,78,65,0.833333333333333,1,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'of Gibraltar' in l_e
0.984615384615385,65,77,64,0.831168831168831,0.984615384615385,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'in the British' in l_e
0.984615384615385,65,75,64,0.853333333333333,0.984615384615385,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'in the British Overseas Territory' in l_e
0.984615384615385,65,614,64,0.104234527687296,0.984615384615385,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'cave' in l_e
0.984615384615385,65,75,64,0.853333333333333,0.984615384615385,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'in the British Overseas' in l_e
0.954545454545455,22,33,21,0.636363636363636,0.954545454545455,dbo:Cave in c_e and (e, dbp:registry, "Mendip Cave Registry"@en) in G => 'Somerset' in l_e
0.950819672131147,65,61,58,0.950819672131147,0.892307692307692,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'a cave in the British' in l_e
0.938461538461538,65,144,61,0.423611111111111,0.938461538461538,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'cave in the' in l_e
0.938461538461538,65,67,61,0.91044776119403,0.938461538461538,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'cave in the British Overseas' in l_e
0.938461538461538,65,68,61,0.897058823529412,0.938461538461538,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'cave in the British' in l_e
0.938461538461538,65,253,61,0.241106719367589,0.938461538461538,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'cave in' in l_e
0.9375,16,80,15,0.1875,0.9375,dbo:Cave in c_e and (e, dbp:location, dbr:England) in G => 'England' in l_e
0.9375,101,16,15,0.9375,0.148514851485149,dbo:Cave in c_e and (e, dbp:relief, "yes"@en) in G => 'rock-cut' in l_e
0.909090909090909,22,80,20,0.25,0.909090909090909,dbo:Cave in c_e and (e, dbo:location, dbr:England) in G => 'England' in l_e
0.907692307692308,65,196,59,0.301020408163265,0.907692307692308,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'is a cave' in l_e
0.907692307692308,65,206,59,0.286407766990291,0.907692307692308,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'a cave' in l_e
0.904761904761905,101,21,19,0.904761904761905,0.188118811881188,dbo:Cave in c_e and (e, dbp:relief, "yes"@en) in G => 'Turkey' in l_e
0.896551724137931,145,614,130,0.211726384364821,0.896551724137931,dbo:Cave in c_e and (e, dbp:entranceCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cave' in l_e
0.894736842105263,101,19,17,0.894736842105263,0.168316831683168,dbo:Cave in c_e and (e, dbp:relief, "yes"@en) in G => 'Mağarası' in l_e
0.892307692307692,65,102,58,0.568627450980392,0.892307692307692,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'a cave in' in l_e
0.892307692307692,65,72,58,0.805555555555556,0.892307692307692,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'is a cave in the' in l_e
0.892307692307692,65,72,58,0.805555555555556,0.892307692307692,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'a cave in the' in l_e
0.892307692307692,65,102,58,0.568627450980392,0.892307692307692,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'is a cave in' in l_e
0.882352941176471,101,17,15,0.882352941176471,0.148514851485149,dbo:Cave in c_e and (e, dbp:relief, "yes"@en) in G => 'Cave Turkish' in l_e
0.882352941176471,17,31,15,0.483870967741935,0.882352941176471,dbo:Cave in c_e and (e, dbo:location, dbr:Somerset) in G => 'the Mendip' in l_e
0.882352941176471,17,28,15,0.535714285714286,0.882352941176471,dbo:Cave in c_e and (e, dbo:location, dbr:Somerset) in G => 'in Somerset' in l_e
0.882352941176471,17,31,15,0.483870967741935,0.882352941176471,dbo:Cave in c_e and (e, dbo:location, dbr:Somerset) in G => 'Mendip Hills' in l_e
0.882352941176471,17,34,15,0.441176470588235,0.882352941176471,dbo:Cave in c_e and (e, dbo:location, dbr:Somerset) in G => 'Hills' in l_e
0.882352941176471,17,31,15,0.483870967741935,0.882352941176471,dbo:Cave in c_e and (e, dbo:location, dbr:Somerset) in G => 'Mendip' in l_e
0.882352941176471,17,80,15,0.1875,0.882352941176471,dbo:Cave in c_e and (e, dbo:location, dbr:Somerset) in G => 'England' in l_e
0.882352941176471,17,31,15,0.483870967741935,0.882352941176471,dbo:Cave in c_e and (e, dbo:location, dbr:Somerset) in G => 'the Mendip Hills' in l_e
0.876923076923077,65,408,57,0.139705882352941,0.876923076923077,dbo:Cave in c_e and (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G => 'Cave' in l_e
