value,supA,supB,supAB,condBA,condAB,string
1,98,16,16,1,0.163265306122449,dbo:Island in c_e and (e, dbp:nativeNameLink, "Irish language"@en) in G => 'County Galway' in l_e
1,30,229,30,0.131004366812227,1,dbo:Island in c_e and (e, dbp:nativeNameLink, "Russian language"@en) in G => 'Russian' in l_e
1,18,16,16,1,0.888888888888889,dbo:Island in c_e and (e, dbp:nativeNameLink, "English"@en) in G => 'is the located between' in l_e
1,18,16,16,1,0.888888888888889,dbo:Island in c_e and (e, dbp:nativeNameLink, "English"@en) in G => 'the located' in l_e
1,18,16,16,1,0.888888888888889,dbo:Island in c_e and (e, dbp:nativeNameLink, "English"@en) in G => 'the located between' in l_e
1,18,16,16,1,0.888888888888889,dbo:Island in c_e and (e, dbp:nativeNameLink, "English"@en) in G => 'is the located' in l_e
1,24,17,17,1,0.708333333333333,dbo:Island in c_e and (e, dbp:nativeNameLink, "Arabic language"@en) in G => 'of the capital Manama' in l_e
1,24,17,17,1,0.708333333333333,dbo:Island in c_e and (e, dbp:nativeNameLink, "Arabic language"@en) in G => 'capital Manama on Bahrain' in l_e
1,24,18,18,1,0.75,dbo:Island in c_e and (e, dbp:nativeNameLink, "Arabic language"@en) in G => 'Manama on Bahrain Island' in l_e
1,24,17,17,1,0.708333333333333,dbo:Island in c_e and (e, dbp:nativeNameLink, "Arabic language"@en) in G => 'the capital Manama on' in l_e
1,24,18,18,1,0.75,dbo:Island in c_e and (e, dbp:nativeNameLink, "Arabic language"@en) in G => 'on Bahrain' in l_e
1,24,16,16,1,0.666666666666667,dbo:Island in c_e and (e, dbp:nativeNameLink, "Arabic language"@en) in G => 'of Bahrain' in l_e
1,24,18,18,1,0.75,dbo:Island in c_e and (e, dbp:nativeNameLink, "Arabic language"@en) in G => 'capital Manama' in l_e
1,24,20,20,1,0.833333333333333,dbo:Island in c_e and (e, dbp:nativeNameLink, "Arabic language"@en) in G => 'Bahrain Island' in l_e
1,24,18,18,1,0.75,dbo:Island in c_e and (e, dbp:nativeNameLink, "Arabic language"@en) in G => 'Manama on' in l_e
1,24,22,22,1,0.916666666666667,dbo:Island in c_e and (e, dbp:nativeNameLink, "Arabic language"@en) in G => 'Bahrain' in l_e
1,24,20,20,1,0.833333333333333,dbo:Island in c_e and (e, dbp:nativeNameLink, "Arabic language"@en) in G => 'Manama' in l_e
1,24,17,17,1,0.708333333333333,dbo:Island in c_e and (e, dbp:nativeNameLink, "Arabic language"@en) in G => 'the capital Manama' in l_e
