value,supA,supB,supAB,condBA,condAB,string
0.631578947368421,17,19,12,0.631578947368421,0.705882352941177,dbo:Building in c_e and 'the United States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District Court for the' in l_e => exists s : (s, dbp:courthouse, e) in G
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'United States District Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'United States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.631578947368421,17,19,12,0.631578947368421,0.705882352941177,dbo:Building in c_e and 'the United States District' in l_e => exists s : (s, dbp:courthouse, e) in G
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'District Court for the' in l_e => exists s : (s, dbp:courthouse, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Building in c_e and 'District Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'United States District' in l_e => exists s : (s, dbp:courthouse, e) in G
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District' in l_e => exists s : (s, dbp:courthouse, e) in G
0.6,20,19,12,0.631578947368421,0.6,dbo:Building in c_e and 'Court for the' in l_e => exists s : (s, dbp:courthouse, e) in G
0.578947368421053,15,19,11,0.578947368421053,0.733333333333333,dbo:Building in c_e and 'United States Courthouse' in l_e => exists s : (s, dbp:courthouse, e) in G
0.578947368421053,15,19,11,0.578947368421053,0.733333333333333,dbo:Building in c_e and 'States Courthouse' in l_e => exists s : (s, dbp:courthouse, e) in G
0.571428571428571,21,19,12,0.631578947368421,0.571428571428571,dbo:Building in c_e and 'District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.545454545454545,22,19,12,0.631578947368421,0.545454545454545,dbo:Building in c_e and 'Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.481927710843373,67,83,40,0.481927710843373,0.597014925373134,dbo:Building in c_e and 'the official' in l_e => exists s : (s, dbp:residence, e) in G
0.478260869565217,23,16,11,0.6875,0.478260869565217,dbo:Building in c_e and 'I listed building The' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.469879518072289,49,83,39,0.469879518072289,0.795918367346939,dbo:Building in c_e and 'official residence' in l_e => exists s : (s, dbp:residence, e) in G
0.459715639810427,194,211,97,0.459715639810427,0.5,dbo:Building in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.457831325301205,76,83,38,0.457831325301205,0.5,dbo:Building in c_e and 'residence of the' in l_e => exists s : (s, dbp:residence, e) in G
0.451923076923077,104,83,47,0.566265060240964,0.451923076923077,dbo:Building in c_e and 'official' in l_e => exists s : (s, dbp:residence, e) in G
0.421686746987952,39,83,35,0.421686746987952,0.897435897435897,dbo:Building in c_e and 'official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.409638554216867,41,83,34,0.409638554216867,0.829268292682927,dbo:Building in c_e and 'the official residence' in l_e => exists s : (s, dbp:residence, e) in G
0.388625592417062,162,211,82,0.388625592417062,0.506172839506173,dbo:Building in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.385542168674699,36,83,32,0.385542168674699,0.888888888888889,dbo:Building in c_e and 'official residence of the' in l_e => exists s : (s, dbp:residence, e) in G
0.374407582938389,148,211,79,0.374407582938389,0.533783783783784,dbo:Building in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.373493975903614,35,83,31,0.373493975903614,0.885714285714286,dbo:Building in c_e and 'the official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.354838709677419,31,16,11,0.6875,0.354838709677419,dbo:Building in c_e and 'The Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.35,40,16,14,0.875,0.35,dbo:Building in c_e and 'Somerset England' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.344410876132931,331,211,114,0.540284360189573,0.344410876132931,dbo:Building in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.337349397590361,32,83,28,0.337349397590361,0.875,dbo:Building in c_e and 'the official residence of the' in l_e => exists s : (s, dbp:residence, e) in G
0.33587786259542,131,83,44,0.530120481927711,0.33587786259542,dbo:Building in c_e and 'residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.327014218009479,78,211,69,0.327014218009479,0.884615384615385,dbo:Building in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.326530612244898,49,43,16,0.372093023255814,0.326530612244898,dbo:Building in c_e and 'official residence' in l_e => exists s : (s, dbo:residence, e) in G
0.325581395348837,41,43,14,0.325581395348837,0.341463414634146,dbo:Building in c_e and 'the official residence' in l_e => exists s : (s, dbo:residence, e) in G
0.325301204819277,37,83,27,0.325301204819277,0.72972972972973,dbo:Building in c_e and 'is the official' in l_e => exists s : (s, dbp:residence, e) in G
0.323529411764706,34,16,11,0.6875,0.323529411764706,dbo:Building in c_e and 'listed building The' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.308823529411765,68,60,21,0.35,0.308823529411765,dbo:Building in c_e and 'Cemetery is a' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.308641975308642,81,60,25,0.416666666666667,0.308641975308642,dbo:Building in c_e and 'Cemetery is' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.302325581395349,36,43,13,0.302325581395349,0.361111111111111,dbo:Building in c_e and 'official residence of the' in l_e => exists s : (s, dbo:residence, e) in G
0.302325581395349,37,43,13,0.302325581395349,0.351351351351351,dbo:Building in c_e and 'is the official' in l_e => exists s : (s, dbo:residence, e) in G
0.302325581395349,39,43,13,0.302325581395349,0.333333333333333,dbo:Building in c_e and 'official residence of' in l_e => exists s : (s, dbo:residence, e) in G
0.289156626506024,27,83,24,0.289156626506024,0.888888888888889,dbo:Building in c_e and 'is the official residence' in l_e => exists s : (s, dbp:residence, e) in G
0.28436018957346,67,211,60,0.28436018957346,0.895522388059702,dbo:Building in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.27906976744186,27,43,12,0.27906976744186,0.444444444444444,dbo:Building in c_e and 'is the official residence' in l_e => exists s : (s, dbo:residence, e) in G
0.27710843373494,25,83,23,0.27710843373494,0.92,dbo:Building in c_e and 'is the official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.270142180094787,64,211,57,0.270142180094787,0.890625,dbo:Building in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.255813953488372,32,43,11,0.255813953488372,0.34375,dbo:Building in c_e and 'the official residence of the' in l_e => exists s : (s, dbo:residence, e) in G
