value,supA,supB,supAB,condBA,condAB,string
0.525700934579439,383,428,225,0.525700934579439,0.587467362924282,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'defensive' in l_e
0.522193211488251,383,275,200,0.727272727272727,0.522193211488251,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'defensive coordinator' in l_e
0.520214521452145,4478,4848,2522,0.520214521452145,0.563197856185797,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'college' in l_e
0.508523969109719,4478,6863,3490,0.508523969109719,0.779365788298347,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'University' in l_e
0.494942683749157,4478,5932,2936,0.494942683749157,0.655649843680214,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'the head' in l_e
0.490822320117474,4478,8172,4011,0.490822320117474,0.895712371594462,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'head' in l_e
0.488862131246237,4478,4983,2436,0.488862131246237,0.543992853952657,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'served as' in l_e
0.486600306278714,4478,5224,2542,0.486600306278714,0.567664135774899,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'served' in l_e
0.484419889502762,4478,4525,2192,0.484419889502762,0.48950424296561,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'was an American' in l_e
0.482847995121208,4478,6559,3167,0.482847995121208,0.707235372934346,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach at' in l_e
0.482758620689655,435,360,210,0.583333333333333,0.482758620689655,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'offensive' in l_e
0.48120777027027,4478,4736,2279,0.48120777027027,0.508932559178205,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'an American football' in l_e
0.475812953507122,4478,7442,3541,0.475812953507122,0.790754801250558,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'an American' in l_e
0.472885032537961,4478,4610,2180,0.472885032537961,0.486824475212148,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'head football coach' in l_e
0.470063694267516,4478,4710,2214,0.470063694267516,0.494417150513622,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'head football' in l_e
0.466279589102278,4478,4225,2088,0.494201183431953,0.466279589102278,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'record' in l_e
0.463407620416966,4478,6955,3223,0.463407620416966,0.719740955783832,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'football' in l_e
0.459298245614035,4478,5700,2618,0.459298245614035,0.584635998213488,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'football coach' in l_e
0.4592082616179,4478,8715,4002,0.4592082616179,0.893702545779366,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'American' in l_e
0.459133541759714,4478,4025,2056,0.510807453416149,0.459133541759714,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'player' in l_e
0.458766458766459,4478,5772,2648,0.458766458766459,0.591335417597142,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'American football' in l_e
0.458463599821349,4478,3654,2053,0.561850027367269,0.458463599821349,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'University of' in l_e
0.458016971862439,4478,4160,2051,0.493028846153846,0.458016971862439,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'served as the' in l_e
0.457087059307226,4478,9729,4447,0.457087059307226,0.993077266636891,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach' in l_e
0.456677087985708,4478,4346,2045,0.470547630004602,0.456677087985708,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'football coach at' in l_e
0.446627958910228,4478,4230,2000,0.472813238770686,0.446627958910228,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'head football coach at' in l_e
0.438811969629299,4478,3968,1965,0.495211693548387,0.438811969629299,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'as the head' in l_e
0.436355515855293,4478,3372,1954,0.579478054567023,0.436355515855293,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'the University' in l_e
0.433452434122376,4478,3353,1941,0.578884580972264,0.433452434122376,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'the University of' in l_e
0.425287356321839,435,251,185,0.737051792828685,0.425287356321839,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'offensive coordinator' in l_e
0.424073246985261,4478,3812,1899,0.498163693599161,0.424073246985261,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'born' in l_e
