value,supA,supB,supAB,condBA,condAB,string
0.95,18,20,18,0.9,1,dbo:Plant in c_e and 'In taxonomy' in l_e => exists o : (e, dbo:colourName, o) in G
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and 'specifically of' in l_e => exists o : (e, dbo:colourName, o) in G
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and 'algae specifically' in l_e => exists o : (e, dbo:colourName, o) in G
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and 'algae specifically of the' in l_e => exists o : (e, dbo:colourName, o) in G
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and 'algae specifically of' in l_e => exists o : (e, dbo:colourName, o) in G
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and 'specifically of the' in l_e => exists o : (e, dbo:colourName, o) in G
0.928571428571429,18,21,18,0.857142857142857,1,dbo:Plant in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:taxoname, o) in G
0.928571428571429,18,21,18,0.857142857142857,1,dbo:Plant in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.927318295739348,42,38,37,0.973684210526316,0.880952380952381,dbo:Plant in c_e and 'algae' in l_e => exists o : (e, dbo:domain, o) in G
0.927318295739348,42,38,37,0.973684210526316,0.880952380952381,dbo:Plant in c_e and 'algae' in l_e => exists o : (e, dbp:domain, o) in G
0.923684210526316,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'green algae specifically of' in l_e => exists o : (e, dbo:colourName, o) in G
0.923684210526316,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'of green algae specifically' in l_e => exists o : (e, dbo:colourName, o) in G
0.923684210526316,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'green algae specifically of the' in l_e => exists o : (e, dbo:colourName, o) in G
0.923684210526316,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'of green algae specifically of' in l_e => exists o : (e, dbo:colourName, o) in G
