value,supA,supB,supAB,condBA,condAB,string
0.141414141414141,42,57,14,0.245614035087719,0.333333333333333,dbo:WomensTennisAssociationTournament in c_e and 'ATP World Tour' in l_e => exists s : (s, dbo:tenant, e) in G
0.138888888888889,51,57,15,0.263157894736842,0.294117647058824,dbo:WomensTennisAssociationTournament in c_e and 'ATP World' in l_e => exists s : (s, dbo:tenant, e) in G
0.127272727272727,53,57,14,0.245614035087719,0.264150943396226,dbo:WomensTennisAssociationTournament in c_e and 'World Tour' in l_e => exists s : (s, dbo:tenant, e) in G
0.126582278481013,22,57,10,0.175438596491228,0.454545454545455,dbo:WomensTennisAssociationTournament in c_e and 'Premier' in l_e => exists s : (s, dbo:tenant, e) in G
0.115789473684211,38,57,11,0.192982456140351,0.289473684210526,dbo:WomensTennisAssociationTournament in c_e and 'tournament on' in l_e => exists s : (s, dbo:tenant, e) in G
0.115789473684211,38,57,11,0.192982456140351,0.289473684210526,dbo:WomensTennisAssociationTournament in c_e and 'tournament on the' in l_e => exists s : (s, dbo:tenant, e) in G
0.113333333333333,93,57,17,0.298245614035088,0.182795698924731,dbo:WomensTennisAssociationTournament in c_e and 'ATP Tour' in l_e => exists s : (s, dbo:tenant, e) in G
0.111111111111111,33,57,10,0.175438596491228,0.303030303030303,dbo:WomensTennisAssociationTournament in c_e and '250 series' in l_e => exists s : (s, dbo:tenant, e) in G
0.108910891089109,44,57,11,0.192982456140351,0.25,dbo:WomensTennisAssociationTournament in c_e and 'on the WTA' in l_e => exists s : (s, dbo:tenant, e) in G
0.108695652173913,35,57,10,0.175438596491228,0.285714285714286,dbo:WomensTennisAssociationTournament in c_e and 'Tour 250' in l_e => exists s : (s, dbo:tenant, e) in G
0.108108108108108,54,57,12,0.210526315789474,0.222222222222222,dbo:WomensTennisAssociationTournament in c_e and 'tournament is' in l_e => exists s : (s, dbo:tenant, e) in G
0.107594936708861,101,57,17,0.298245614035088,0.168316831683168,dbo:WomensTennisAssociationTournament in c_e and 'World' in l_e => exists s : (s, dbo:tenant, e) in G
0.10752688172043,36,57,10,0.175438596491228,0.277777777777778,dbo:WomensTennisAssociationTournament in c_e and 'The tournament is' in l_e => exists s : (s, dbo:tenant, e) in G
0.105726872246696,170,57,24,0.421052631578947,0.141176470588235,dbo:WomensTennisAssociationTournament in c_e and 'The tournament' in l_e => exists s : (s, dbo:tenant, e) in G
0.1015625,71,57,13,0.228070175438596,0.183098591549296,dbo:WomensTennisAssociationTournament in c_e and 'the WTA' in l_e => exists s : (s, dbo:tenant, e) in G
0.101010101010101,42,57,10,0.175438596491228,0.238095238095238,dbo:WomensTennisAssociationTournament in c_e and 'sponsored by' in l_e => exists s : (s, dbo:tenant, e) in G
0.101010101010101,42,57,10,0.175438596491228,0.238095238095238,dbo:WomensTennisAssociationTournament in c_e and 'on the WTA Tour' in l_e => exists s : (s, dbo:tenant, e) in G
0.1,63,57,12,0.210526315789474,0.19047619047619,dbo:WomensTennisAssociationTournament in c_e and 'the ATP Tour' in l_e => exists s : (s, dbo:tenant, e) in G
0.099236641221374,93,38,13,0.342105263157895,0.139784946236559,dbo:WomensTennisAssociationTournament in c_e and 'ATP Tour' in l_e => exists s : (s, dbp:tenants, e) in G
0.0956521739130435,58,57,11,0.192982456140351,0.189655172413793,dbo:WomensTennisAssociationTournament in c_e and 'the event' in l_e => exists s : (s, dbo:tenant, e) in G
0.0943396226415094,49,57,10,0.175438596491228,0.204081632653061,dbo:WomensTennisAssociationTournament in c_e and 'doubles' in l_e => exists s : (s, dbo:tenant, e) in G
0.09375,167,57,21,0.368421052631579,0.125748502994012,dbo:WomensTennisAssociationTournament in c_e and 'WTA Tour' in l_e => exists s : (s, dbo:tenant, e) in G
0.0930232558139535,72,57,12,0.210526315789474,0.166666666666667,dbo:WomensTennisAssociationTournament in c_e and 'sponsored' in l_e => exists s : (s, dbo:tenant, e) in G
0.0909090909090909,72,38,10,0.263157894736842,0.138888888888889,dbo:WomensTennisAssociationTournament in c_e and 'sponsored' in l_e => exists s : (s, dbp:tenants, e) in G
0.0900900900900901,54,57,10,0.175438596491228,0.185185185185185,dbo:WomensTennisAssociationTournament in c_e and 'the WTA Tour' in l_e => exists s : (s, dbo:tenant, e) in G
0.0849673202614379,96,57,13,0.228070175438596,0.135416666666667,dbo:WomensTennisAssociationTournament in c_e and 'series' in l_e => exists s : (s, dbo:tenant, e) in G
0.0833333333333333,87,57,12,0.210526315789474,0.137931034482759,dbo:WomensTennisAssociationTournament in c_e and 'first' in l_e => exists s : (s, dbo:tenant, e) in G
0.0833333333333333,75,57,11,0.192982456140351,0.146666666666667,dbo:WomensTennisAssociationTournament in c_e and 'singles' in l_e => exists s : (s, dbo:tenant, e) in G
0.0804020100502513,142,57,16,0.280701754385965,0.112676056338028,dbo:WomensTennisAssociationTournament in c_e and 'women's' in l_e => exists s : (s, dbo:tenant, e) in G
0.0760233918128655,114,57,13,0.228070175438596,0.114035087719298,dbo:WomensTennisAssociationTournament in c_e and 'known as the' in l_e => exists s : (s, dbo:tenant, e) in G
