value,supA,supB,supAB,condBA,condAB,string
0.896755162241888,339,35,35,1,0.103244837758112,dbo:Artist in c_e and 'Italian' in l_e => (e, dbp:nationality, dbr:Italians) in G
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Artist in c_e and 'Zealand' in l_e => (e, dbo:deathPlace, dbr:Auckland) in G
0.892857142857143,18,168,18,0.107142857142857,1,dbo:Artist in c_e and 'the Leningrad branch of Union' in l_e => (e, dbp:movement, dbr:Realism_(arts)) in G
0.892086330935252,139,15,15,1,0.107913669064748,dbo:Artist in c_e and 'New Zealand' in l_e => (e, dbo:deathPlace, dbr:Auckland) in G
0.886904761904762,19,168,19,0.113095238095238,1,dbo:Artist in c_e and 'the Leningrad branch' in l_e => (e, dbp:movement, dbr:Realism_(arts)) in G
0.886904761904762,19,168,19,0.113095238095238,1,dbo:Artist in c_e and 'the Leningrad branch of' in l_e => (e, dbp:movement, dbr:Realism_(arts)) in G
0.881844380403458,347,41,41,1,0.118155619596542,dbo:Artist in c_e and 'Russian' in l_e => (e, dbo:movement, dbr:Realism_(visual_art)) in G
0.880952380952381,20,168,20,0.119047619047619,1,dbo:Artist in c_e and 'branch of Union' in l_e => (e, dbp:movement, dbr:Realism_(arts)) in G
0.880952380952381,20,168,20,0.119047619047619,1,dbo:Artist in c_e and 'branch of Union of Artists' in l_e => (e, dbp:movement, dbr:Realism_(arts)) in G
0.880952380952381,20,168,20,0.119047619047619,1,dbo:Artist in c_e and 'Leningrad branch of Union of' in l_e => (e, dbp:movement, dbr:Realism_(arts)) in G
0.880952380952381,20,168,20,0.119047619047619,1,dbo:Artist in c_e and 'branch of Union of' in l_e => (e, dbp:movement, dbr:Realism_(arts)) in G
0.880952380952381,20,168,20,0.119047619047619,1,dbo:Artist in c_e and 'Leningrad branch of Union' in l_e => (e, dbp:movement, dbr:Realism_(arts)) in G
0.880281690140845,142,17,17,1,0.119718309859155,dbo:Artist in c_e and 'was a Dutch' in l_e => (e, dbo:birthPlace, dbr:Dutch_Republic) in G
0.880281690140845,142,17,17,1,0.119718309859155,dbo:Artist in c_e and 'was a Dutch' in l_e => (e, dbp:birthPlace, dbr:Dutch_Republic) in G
0.879699248120301,133,16,16,1,0.120300751879699,dbo:Artist in c_e and '1943' in l_e => (e, dbp:birthDate, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879656160458453,347,40,38,0.95,0.109510086455331,dbo:Artist in c_e and 'Russian' in l_e => (e, dbo:nationality, dbr:Russia) in G
0.878661087866109,237,27,25,0.925925925925926,0.105485232067511,dbo:Artist in c_e and 'Australian' in l_e => (e, dbo:birthPlace, dbr:Melbourne) in G
0.875,21,168,21,0.125,1,dbo:Artist in c_e and 'of Artists before' in l_e => (e, dbp:movement, dbr:Realism_(arts)) in G
0.875,21,168,21,0.125,1,dbo:Artist in c_e and 'Artists of Russian' in l_e => (e, dbp:movement, dbr:Realism_(arts)) in G
0.875,21,168,21,0.125,1,dbo:Artist in c_e and 'Artists before 1992' in l_e => (e, dbp:movement, dbr:Realism_(arts)) in G
0.875,21,168,21,0.125,1,dbo:Artist in c_e and 'Leningrad branch of' in l_e => (e, dbp:movement, dbr:Realism_(arts)) in G
0.875,21,168,21,0.125,1,dbo:Artist in c_e and 'of the Leningrad Union of' in l_e => (e, dbp:movement, dbr:Realism_(arts)) in G
