value,supA,supB,supAB,condBA,condAB,string
0.5,45,45,45,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Iowa_General_Assembly) in G => 'of the Iowa' in l_e
0.5,45,45,45,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Iowa_General_Assembly) in G => 'District of the Iowa' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'America's Outstanding' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'Outstanding Teen' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'Miss America's' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'Teen competition' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'Teen pageant' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'Teen competition is' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'Outstanding Teen competition' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'Miss America's Outstanding' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'America's Outstanding Teen' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'Outstanding Teen pageant' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'the Miss America's' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'the Miss America's Outstanding' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'Outstanding Teen competition is' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'Teen competition is the' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'Miss America's Outstanding Teen' in l_e
0.5,15,15,15,1,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G => 'America's Outstanding Teen pageant' in l_e
