value,supA,supB,supAB,condBA,condAB,string
0.695121951219512,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT Pro-Wrestling' in l_e
0.695121951219512,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'DDT Pro-Wrestling DDT' in l_e
0.695121951219512,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT Pro-Wrestling DDT' in l_e
0.695121951219512,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'Pro-Wrestling DDT' in l_e
0.695121951219512,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT' in l_e
0.686046511627907,16,43,16,0.372093023255814,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'DDT Pro-Wrestling' in l_e
0.61698717948718,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'promoted by DDT' in l_e
0.61698717948718,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'event promoted by DDT' in l_e
0.61698717948718,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'promoted by DDT Pro-Wrestling' in l_e
0.61698717948718,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'wrestling event promoted by DDT' in l_e
0.61698717948718,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'promoted by DDT Pro-Wrestling DDT' in l_e
0.61698717948718,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'event promoted by DDT Pro-Wrestling' in l_e
0.6158357771261,33,93,30,0.32258064516129,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'event produced by World Championship' in l_e
0.61244019138756,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'produced by World Championship Wrestling' in l_e
0.61244019138756,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'by World Championship Wrestling WCW' in l_e
0.61244019138756,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'by World Championship' in l_e
0.61244019138756,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'produced by World Championship' in l_e
0.61244019138756,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'by World Championship Wrestling' in l_e
0.610606060606061,33,110,31,0.281818181818182,0.939393939393939,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Wrestling WCW' in l_e
0.610606060606061,33,110,31,0.281818181818182,0.939393939393939,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Championship Wrestling WCW' in l_e
0.610606060606061,33,110,31,0.281818181818182,0.939393939393939,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'World Championship Wrestling WCW' in l_e
