value,supA,supB,supAB,condBA,condAB,string
1,239,2117,239,0.112895606991025,1,dbo:ChessPlayer in c_e and 'of Woman' in l_e => exists o : (e, dbp:title, o) in G
1,218,2117,218,0.102975909305621,1,dbo:ChessPlayer in c_e and 'Woman International' in l_e => exists o : (e, dbp:title, o) in G
1,232,2117,232,0.10958904109589,1,dbo:ChessPlayer in c_e and 'title of Woman' in l_e => exists o : (e, dbp:title, o) in G
1,344,2510,344,0.137051792828685,1,dbo:ChessPlayer in c_e and 'player who' in l_e => exists o : (e, dbp:name, o) in G
1,341,2510,341,0.135856573705179,1,dbo:ChessPlayer in c_e and 'chess player who' in l_e => exists o : (e, dbp:name, o) in G
1,344,2511,344,0.136997212266029,1,dbo:ChessPlayer in c_e and 'player who' in l_e => exists o : (e, foaf:name, o) in G
1,406,2511,406,0.161688570290721,1,dbo:ChessPlayer in c_e and 'winner' in l_e => exists o : (e, foaf:name, o) in G
1,341,2511,341,0.135802469135802,1,dbo:ChessPlayer in c_e and 'chess player who' in l_e => exists o : (e, foaf:name, o) in G
1,239,2104,239,0.113593155893536,1,dbo:ChessPlayer in c_e and 'of Woman' in l_e => exists o : (e, dbo:title, o) in G
1,218,2104,218,0.10361216730038,1,dbo:ChessPlayer in c_e and 'Woman International' in l_e => exists o : (e, dbo:title, o) in G
1,232,2104,232,0.110266159695817,1,dbo:ChessPlayer in c_e and 'title of Woman' in l_e => exists o : (e, dbo:title, o) in G
0.998050682261209,513,2510,512,0.20398406374502,0.998050682261209,dbo:ChessPlayer in c_e and 'Woman' in l_e => exists o : (e, dbp:name, o) in G
0.998050682261209,513,2511,512,0.203902827558742,0.998050682261209,dbo:ChessPlayer in c_e and 'Woman' in l_e => exists o : (e, foaf:name, o) in G
0.997536945812808,406,2510,405,0.161354581673307,0.997536945812808,dbo:ChessPlayer in c_e and 'winner' in l_e => exists o : (e, dbp:name, o) in G
0.996969696969697,330,2511,329,0.131023496614894,0.996969696969697,dbo:ChessPlayer in c_e and 'Russian' in l_e => exists o : (e, foaf:name, o) in G
0.996969696969697,330,2452,329,0.134176182707993,0.996969696969697,dbo:ChessPlayer in c_e and 'Russian' in l_e => exists o : (e, dbp:birthDate, o) in G
0.996268656716418,268,2510,267,0.106374501992032,0.996268656716418,dbo:ChessPlayer in c_e and 'November' in l_e => exists o : (e, dbp:name, o) in G
0.996268656716418,268,2511,267,0.106332138590203,0.996268656716418,dbo:ChessPlayer in c_e and 'November' in l_e => exists o : (e, foaf:name, o) in G
0.99622641509434,265,2510,264,0.105179282868526,0.99622641509434,dbo:ChessPlayer in c_e and 'holds' in l_e => exists o : (e, dbp:name, o) in G
0.99622641509434,265,2511,264,0.105137395459976,0.99622641509434,dbo:ChessPlayer in c_e and 'holds' in l_e => exists o : (e, foaf:name, o) in G
0.996138996138996,259,2510,258,0.102788844621514,0.996138996138996,dbo:ChessPlayer in c_e and 'holds the' in l_e => exists o : (e, dbp:name, o) in G
0.996138996138996,259,2511,258,0.102747909199522,0.996138996138996,dbo:ChessPlayer in c_e and 'holds the' in l_e => exists o : (e, foaf:name, o) in G
0.996108949416342,257,2510,256,0.10199203187251,0.996108949416342,dbo:ChessPlayer in c_e and 'April' in l_e => exists o : (e, dbp:name, o) in G
0.996108949416342,257,2452,256,0.104404567699837,0.996108949416342,dbo:ChessPlayer in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.995594713656388,681,2510,678,0.270119521912351,0.995594713656388,dbo:ChessPlayer in c_e and 'International Master' in l_e => exists o : (e, dbp:name, o) in G
0.99537037037037,216,1902,215,0.113038906414301,0.99537037037037,dbo:ChessPlayer in c_e and 'Championship winner' in l_e => exists o : (e, dbp:country, o) in G
0.99537037037037,216,2109,215,0.10194404931247,0.99537037037037,dbo:ChessPlayer in c_e and 'Championship winner' in l_e => exists o : (e, dbo:country, o) in G
0.995327102803738,214,1902,213,0.11198738170347,0.995327102803738,dbo:ChessPlayer in c_e and 'Chess Championship winner' in l_e => exists o : (e, dbp:country, o) in G
0.995327102803738,214,2109,213,0.10099573257468,0.995327102803738,dbo:ChessPlayer in c_e and 'Chess Championship winner' in l_e => exists o : (e, dbo:country, o) in G
0.995169082125604,2397,414,412,0.995169082125604,0.171881518564873,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.994845360824742,2397,388,386,0.994845360824742,0.161034626616604,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.994623655913978,558,2104,555,0.263783269961977,0.994623655913978,dbo:ChessPlayer in c_e and 'grandmaster' in l_e => exists o : (e, dbo:title, o) in G
0.994413407821229,2397,537,534,0.994413407821229,0.222778473091364,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbo:deathDate, o) in G
0.994126284875184,681,2511,677,0.269613699721227,0.994126284875184,dbo:ChessPlayer in c_e and 'International Master' in l_e => exists o : (e, foaf:name, o) in G
0.993939393939394,330,2510,328,0.130677290836653,0.993939393939394,dbo:ChessPlayer in c_e and 'Russian' in l_e => exists o : (e, dbp:name, o) in G
0.99390243902439,820,2510,815,0.324701195219123,0.99390243902439,dbo:ChessPlayer in c_e and 'Master' in l_e => exists o : (e, dbp:name, o) in G
