value,supA,supB,supAB,condBA,condAB,string
0.854198555614439,25,29,23,0.793103448275862,0.92,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbp:artist, dbr:David_Bowie) in G
0.837610596838614,26,29,23,0.793103448275862,0.884615384615385,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:artist, dbr:David_Bowie) in G
0.802792711661728,627,936,615,0.657051282051282,0.980861244019139,dbo:Song in c_e and 'music' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.792977914148105,634,958,618,0.64509394572025,0.974763406940063,dbo:Song in c_e and 'music' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
0.717137165600636,40,28,24,0.857142857142857,0.6,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:writer, dbr:David_Bowie) in G
0.710818653310911,15,19,12,0.631578947368421,0.8,dbo:Song in c_e and 'George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Harrison) in G
0.685994340570035,18,17,12,0.705882352941177,0.666666666666667,dbo:Song in c_e and 'Brian' in l_e(c,p,so) => (e, dbp:writer, dbr:Brian_Wilson) in G
0.656167322834318,403,936,403,0.430555555555556,1,dbo:Song in c_e and 'music artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.653274579918488,22,18,13,0.722222222222222,0.590909090909091,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:producer, dbr:David_Bowie) in G
0.650791373455968,17,20,12,0.6,0.705882352941177,dbo:Song in c_e and 'rock' in l_e(c,p,os) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.650196694183651,405,958,405,0.422755741127349,1,dbo:Song in c_e and 'music artist' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
0.65,20,20,13,0.65,0.65,dbo:Song in c_e and 'Brian' in l_e(c,p,so) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.639446059537417,450,936,415,0.443376068376068,0.922222222222222,dbo:Song in c_e and 'artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.636714539967013,15,37,15,0.405405405405405,1,dbo:Song in c_e and 'Elvis' in l_e(c,p,so) => (e, dbp:artist, dbr:Elvis_Presley) in G
0.628165939887587,460,958,417,0.435281837160752,0.906521739130435,dbo:Song in c_e and 'artist' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
0.626224291085149,17,15,10,0.666666666666667,0.588235294117647,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbp:artist, dbr:George_Harrison) in G
0.606128125356204,20,23,13,0.565217391304348,0.65,dbo:Song in c_e and 'George' in l_e(c,p,so) => (e, dbo:writer, dbr:George_Harrison) in G
0.600480576769077,16,39,15,0.384615384615385,0.9375,dbo:Song in c_e and 'Elvis' in l_e(c,p,so) => (e, dbo:artist, dbr:Elvis_Presley) in G
0.592348877759092,19,15,10,0.666666666666667,0.526315789473684,dbo:Song in c_e and 'English musician' in l_e(c,p,so) => (e, dbp:artist, dbr:George_Harrison) in G
0.592348877759092,19,15,10,0.666666666666667,0.526315789473684,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbo:artist, dbr:George_Harrison) in G
0.591836354299286,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and 'the English rock band the' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.591836354299286,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and '\" is a song by the English rock band the ' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.591836354299286,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and 'the English rock band the' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
