value,supA,supB,supAB,condBA,condAB,string
0.578754578754579,258,273,158,0.578754578754579,0.612403100775194,dbo:Organisation in c_e and 'pageant' in l_e => exists s : (s, dbp:title, e) in G
0.556776556776557,247,273,152,0.556776556776557,0.615384615384615,dbo:Organisation in c_e and 'Miss' in l_e => exists s : (s, dbp:title, e) in G
0.518518518518518,27,22,14,0.636363636363636,0.518518518518518,dbo:Organisation in c_e and 'Athletic Association' in l_e => exists s : (s, dbp:conference, e) in G
0.454545454545455,33,22,15,0.681818181818182,0.454545454545455,dbo:Organisation in c_e and 'Athletic' in l_e => exists s : (s, dbp:conference, e) in G
0.423076923076923,26,22,11,0.5,0.423076923076923,dbo:Organisation in c_e and 'athletics' in l_e => exists s : (s, dbp:conference, e) in G
0.411764705882353,51,50,21,0.42,0.411764705882353,dbo:Organisation in c_e and 'Universe' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.401639344262295,122,76,49,0.644736842105263,0.401639344262295,dbo:Organisation in c_e and 'beauty pageant' in l_e => exists s : (s, dbp:competitions, e) in G
0.394736842105263,49,76,30,0.394736842105263,0.612244897959184,dbo:Organisation in c_e and 'national beauty pageant' in l_e => exists s : (s, dbp:competitions, e) in G
0.394736842105263,51,76,30,0.394736842105263,0.588235294117647,dbo:Organisation in c_e and 'national beauty' in l_e => exists s : (s, dbp:competitions, e) in G
0.392592592592593,135,76,53,0.697368421052632,0.392592592592593,dbo:Organisation in c_e and 'beauty' in l_e => exists s : (s, dbp:competitions, e) in G
0.38,40,50,19,0.38,0.475,dbo:Organisation in c_e and 'USA pageant' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.37037037037037,27,22,10,0.454545454545455,0.37037037037037,dbo:Organisation in c_e and 'Athletic Association' in l_e => exists s : (s, dbp:athleticsConference, e) in G
0.368421052631579,42,76,28,0.368421052631579,0.666666666666667,dbo:Organisation in c_e and 'a national beauty pageant' in l_e => exists s : (s, dbp:competitions, e) in G
0.368421052631579,51,76,28,0.368421052631579,0.549019607843137,dbo:Organisation in c_e and 'Universe' in l_e => exists s : (s, dbp:competitions, e) in G
0.368421052631579,43,76,28,0.368421052631579,0.651162790697674,dbo:Organisation in c_e and 'a national beauty' in l_e => exists s : (s, dbp:competitions, e) in G
0.364583333333333,96,76,35,0.460526315789474,0.364583333333333,dbo:Organisation in c_e and 'pageant in' in l_e => exists s : (s, dbp:competitions, e) in G
0.363636363636364,33,22,12,0.545454545454545,0.363636363636364,dbo:Organisation in c_e and 'Athletic' in l_e => exists s : (s, dbp:athleticsConference, e) in G
0.36,43,50,18,0.36,0.418604651162791,dbo:Organisation in c_e and 'Miss Universe' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.36,36,50,18,0.36,0.5,dbo:Organisation in c_e and 'USA competition' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.346153846153846,52,50,18,0.36,0.346153846153846,dbo:Organisation in c_e and 'representative for the state' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.346153846153846,52,50,18,0.36,0.346153846153846,dbo:Organisation in c_e and 'the representative for the state' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.344827586206897,29,22,10,0.454545454545455,0.344827586206897,dbo:Organisation in c_e and 'high schools' in l_e => exists s : (s, dbp:athleticsConference, e) in G
0.344322344322344,140,273,94,0.344322344322344,0.671428571428571,dbo:Organisation in c_e and 'the Miss' in l_e => exists s : (s, dbp:title, e) in G
0.342105263157895,40,76,26,0.342105263157895,0.65,dbo:Organisation in c_e and 'is a national beauty pageant' in l_e => exists s : (s, dbp:competitions, e) in G
0.342105263157895,40,76,26,0.342105263157895,0.65,dbo:Organisation in c_e and 'is a national beauty' in l_e => exists s : (s, dbp:competitions, e) in G
0.342105263157895,43,76,26,0.342105263157895,0.604651162790698,dbo:Organisation in c_e and 'Miss Universe' in l_e => exists s : (s, dbp:competitions, e) in G
0.333333333333333,31,45,15,0.333333333333333,0.483870967741935,dbo:Organisation in c_e and 'ruled' in l_e => exists s : (s, dbp:house, e) in G
0.333333333333333,16,33,11,0.333333333333333,0.6875,dbo:Organisation in c_e and 'the civic' in l_e => exists s : (s, dbo:governingBody, e) in G
0.333333333333333,21,33,11,0.333333333333333,0.523809523809524,dbo:Organisation in c_e and 'Municipality' in l_e => exists s : (s, dbo:governingBody, e) in G
