value,supA,supB,supAB,condBA,condAB,string
0.491934955049954,20,25,11,0.44,0.55,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'residing in Brazil' in l_e
0.489897948556636,20,30,12,0.4,0.6,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'Brazilians Portuguese' in l_e
0.489897948556636,20,30,12,0.4,0.6,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'Brazilians Portuguese' in l_e
0.487950036474267,20,21,10,0.476190476190476,0.5,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'Brazilians of' in l_e
0.487950036474267,20,21,10,0.476190476190476,0.5,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'Brazilians of' in l_e
0.487088187047052,17,30,11,0.366666666666667,0.647058823529412,dbo:EthnicGroup in c_e and (dbr:American_Brazilians, dbo:related, e) in G => 'Brazilians Portuguese' in l_e
0.467909600178703,20,66,17,0.257575757575758,0.85,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'Brazilians' in l_e
0.444878260501305,19,96,19,0.197916666666667,1,dbo:EthnicGroup in c_e and (dbr:Middle_Belt, dbo:ethnicGroup, e) in G => 'Nigeria' in l_e
0.444878260501305,19,96,19,0.197916666666667,1,dbo:EthnicGroup in c_e and (dbr:Middle_Belt, dbp:ethnicGroups, e) in G => 'Nigeria' in l_e
0.440385506050544,20,66,16,0.242424242424242,0.8,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'Brazilians' in l_e
0.417957003818572,17,66,14,0.212121212121212,0.823529411764706,dbo:EthnicGroup in c_e and (dbr:American_Brazilians, dbo:related, e) in G => 'Brazilians' in l_e
0.408956440675985,18,96,17,0.177083333333333,0.944444444444444,dbo:EthnicGroup in c_e and (dbr:Jukun_people_(West_Africa), dbo:related, e) in G => 'Nigeria' in l_e
0.389249472080761,22,30,10,0.333333333333333,0.454545454545455,dbo:EthnicGroup in c_e and (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G => 'share a common' in l_e
0.370230108388094,122,310,72,0.232258064516129,0.590163934426229,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Native' in l_e
0.365859610799797,122,206,58,0.281553398058252,0.475409836065574,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Native American' in l_e
0.350329236163592,17,81,13,0.160493827160494,0.764705882352941,dbo:EthnicGroup in c_e and (dbr:American_Brazilians, dbo:related, e) in G => 'in Brazil' in l_e
0.347832796499967,20,81,14,0.172839506172839,0.7,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'in Brazil' in l_e
0.347832796499967,20,81,14,0.172839506172839,0.7,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'in Brazil' in l_e
0.332963579106013,22,41,10,0.24390243902439,0.454545454545455,dbo:EthnicGroup in c_e and (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G => 'share a' in l_e
0.313391585264004,22,56,11,0.196428571428571,0.5,dbo:EthnicGroup in c_e and (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G => 'a common' in l_e
0.307793505625546,20,76,12,0.157894736842105,0.6,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'Brazilian' in l_e
0.307793505625546,20,76,12,0.157894736842105,0.6,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'Brazilian' in l_e
0.306028186241061,17,76,11,0.144736842105263,0.647058823529412,dbo:EthnicGroup in c_e and (dbr:American_Brazilians, dbo:related, e) in G => 'Brazilian' in l_e
0.292169467361118,122,70,27,0.385714285714286,0.221311475409836,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'are a Native American' in l_e
0.290104639598226,122,71,27,0.380281690140845,0.221311475409836,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'are a Native' in l_e
0.281695272804937,19,130,14,0.107692307692308,0.736842105263158,dbo:EthnicGroup in c_e and (dbr:Middle_Belt, dbo:ethnicGroup, e) in G => 'State' in l_e
0.281695272804937,19,130,14,0.107692307692308,0.736842105263158,dbo:EthnicGroup in c_e and (dbr:Middle_Belt, dbp:ethnicGroups, e) in G => 'State' in l_e
0.278693205716647,18,103,12,0.116504854368932,0.666666666666667,dbo:EthnicGroup in c_e and (dbr:Mindanao, dbp:ethnicGroups, e) in G => 'Philippines' in l_e
0.276394996411391,17,77,10,0.12987012987013,0.588235294117647,dbo:EthnicGroup in c_e and (dbr:Triad_(organized_crime), dbp:ethnicity, e) in G => 'of Chinese' in l_e
0.272975545216307,122,99,30,0.303030303030303,0.245901639344262,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'a Native American' in l_e
0.270259303067138,122,101,30,0.297029702970297,0.245901639344262,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'a Native' in l_e
0.256405437897709,122,434,59,0.135944700460829,0.483606557377049,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'American' in l_e
0.255350726630127,122,266,46,0.172932330827068,0.377049180327869,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'federally' in l_e
0.255022117804984,122,61,22,0.360655737704918,0.180327868852459,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Oklahoma' in l_e
0.25027050011777,122,265,45,0.169811320754717,0.368852459016393,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'federally recognized' in l_e
0.243930574295014,122,27,14,0.518518518518518,0.114754098360656,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'are a Native American people' in l_e
0.222277112237194,22,92,10,0.108695652173913,0.454545454545455,dbo:EthnicGroup in c_e and (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G => 'share' in l_e
0.217662695885923,122,50,17,0.34,0.139344262295082,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Native American people' in l_e
0.215926749172688,122,93,23,0.247311827956989,0.188524590163934,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Native American tribe' in l_e
0.214775131632531,122,94,23,0.24468085106383,0.188524590163934,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'American tribe' in l_e
0.214246678723994,122,35,14,0.4,0.114754098360656,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'a Native American people' in l_e
0.209892553772337,122,411,47,0.114355231143552,0.385245901639344,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'recognized' in l_e
0.209083349395727,122,75,20,0.266666666666667,0.163934426229508,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'enrolled' in l_e
0.207533237601568,122,55,17,0.309090909090909,0.139344262295082,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'American people' in l_e
0.200548633483626,122,279,37,0.132616487455197,0.30327868852459,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'tribes' in l_e
0.179485433861238,122,43,13,0.302325581395349,0.10655737704918,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'recognized tribes' in l_e
0.176486659506056,122,95,19,0.2,0.155737704918033,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Tribe of' in l_e
0.168137814078963,122,49,13,0.26530612244898,0.10655737704918,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'enrolled in' in l_e
0.166719201472279,122,156,23,0.147435897435897,0.188524590163934,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'California' in l_e
0.165515736196677,122,187,25,0.133689839572193,0.204918032786885,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Tribe' in l_e
0.165465220593208,122,97,18,0.185567010309278,0.147540983606557,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Nation' in l_e
0.164808022698743,122,51,13,0.254901960784314,0.10655737704918,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'are enrolled' in l_e
0.157868500490293,122,74,15,0.202702702702703,0.122950819672131,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Native Americans' in l_e
0.144150641813457,122,114,17,0.149122807017544,0.139344262295082,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Valley' in l_e
0.140674187988687,122,70,13,0.185714285714286,0.10655737704918,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Tribes' in l_e
0.133811281944211,122,103,15,0.145631067961165,0.122950819672131,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Reservation' in l_e
0.131688357880027,122,121,16,0.132231404958678,0.131147540983607,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Mexico' in l_e
0.12694346213312,122,147,17,0.115646258503401,0.139344262295082,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'present-day' in l_e
0.124987945416819,122,170,18,0.105882352941176,0.147540983606557,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'a federally recognized' in l_e
0.124987945416819,122,170,18,0.105882352941176,0.147540983606557,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'a federally' in l_e
0.123227235870815,122,156,17,0.108974358974359,0.139344262295082,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Today' in l_e
0.12113567079694,122,143,16,0.111888111888112,0.131147540983607,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'people of the' in l_e
0.110321753158974,122,132,14,0.106060606060606,0.114754098360656,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'language family' in l_e
0.107892177021856,122,119,13,0.109243697478992,0.10655737704918,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'spelled' in l_e
