value,supA,supB,supAB,condBA,condAB,string
1,37,186,37,0.198924731182796,1,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Hokkaido) in G => 'Japanese' in l_e
1,37,177,37,0.209039548022599,1,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Hokkaido) in G => 'a Japanese' in l_e
1,21,109,21,0.192660550458716,1,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:China) in G => 'is a Chinese' in l_e
1,21,110,21,0.190909090909091,1,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:China) in G => 'a Chinese' in l_e
1,21,121,21,0.173553719008264,1,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e
1,15,110,15,0.136363636363636,1,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Jilin) in G => 'a Chinese' in l_e
1,15,121,15,0.12396694214876,1,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Jilin) in G => 'Chinese' in l_e
1,15,109,15,0.137614678899083,1,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Jilin) in G => 'is a Chinese' in l_e
1,20,121,20,0.165289256198347,1,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Heilongjiang) in G => 'Chinese' in l_e
1,18,131,18,0.137404580152672,1,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Berlin) in G => 'German' in l_e
1,18,42,18,0.428571428571429,1,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'Hungarian' in l_e
1,659,103,103,1,0.156297420333839,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'competed at other international' in l_e
1,659,156,156,1,0.236722306525038,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'who was active in' in l_e
1,659,103,103,1,0.156297420333839,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'also competed at other' in l_e
1,659,94,94,1,0.142640364188164,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'nation at the World' in l_e
1,659,154,154,1,0.233687405159332,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'was active in the' in l_e
1,659,95,95,1,0.144157814871017,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'her nation at the' in l_e
1,659,103,103,1,0.156297420333839,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'at other international competitions' in l_e
1,659,165,165,1,0.250379362670713,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'skater who was active' in l_e
1,659,96,96,1,0.14567526555387,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'represented her nation at' in l_e
1,659,91,91,1,0.138088012139605,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'overall She also competed' in l_e
1,659,82,82,1,0.12443095599393,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'former long track speed' in l_e
1,659,98,98,1,0.148710166919575,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'nation at' in l_e
1,659,88,88,1,0.133535660091047,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'times at' in l_e
1,659,116,116,1,0.176024279210926,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'other international' in l_e
1,659,82,82,1,0.12443095599393,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'former long' in l_e
1,659,157,157,1,0.238239757207891,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'active in' in l_e
1,659,82,82,1,0.12443095599393,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'former long track speed skater' in l_e
1,659,85,85,1,0.128983308042489,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'overall She also competed at' in l_e
1,659,94,94,1,0.142640364188164,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'represented her nation at the' in l_e
1,659,103,103,1,0.156297420333839,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'also competed at other international' in l_e
1,659,102,102,1,0.154779969650986,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'She also competed at other' in l_e
1,659,93,93,1,0.141122913505311,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'nation at the World Allround' in l_e
1,659,154,154,1,0.233687405159332,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'skater who was active in' in l_e
1,659,93,93,1,0.141122913505311,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'her nation at the World' in l_e
1,659,154,154,1,0.233687405159332,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'who was active in the' in l_e
1,659,101,101,1,0.153262518968134,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'competed at other international competitions' in l_e
1,659,165,165,1,0.250379362670713,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'speed skater who was active' in l_e
1,659,156,156,1,0.236722306525038,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'was active in' in l_e
1,659,178,178,1,0.2701062215478,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'who was active' in l_e
1,659,97,97,1,0.147192716236722,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'overall She also' in l_e
1,659,96,96,1,0.14567526555387,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'nation at the' in l_e
1,659,103,103,1,0.156297420333839,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'competed at other' in l_e
1,659,114,114,1,0.17298937784522,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'other international competitions' in l_e
1,659,97,97,1,0.147192716236722,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'her nation at' in l_e
1,659,82,82,1,0.12443095599393,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'former long track' in l_e
1,659,86,86,1,0.130500758725341,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'times at the' in l_e
1,659,155,155,1,0.235204855842185,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'active in the' in l_e
1,659,105,105,1,0.159332321699545,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'at other international' in l_e
1,37,186,37,0.198924731182796,1,dbo:Skater in c_e and (e, dbp:birthPlace, "Hokkaido, Japan"@en) in G => 'Japanese' in l_e
1,37,177,37,0.209039548022599,1,dbo:Skater in c_e and (e, dbp:birthPlace, "Hokkaido, Japan"@en) in G => 'a Japanese' in l_e
1,18,121,18,0.148760330578512,1,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e
1,25,34,25,0.735294117647059,1,dbo:Skater in c_e and (e, dbp:nationality, "Hungarian"@en) in G => 'a Hungarian' in l_e
