value,supA,supB,supAB,condBA,condAB,string
1,144,15,15,1,0.104166666666667,dbo:Award in c_e and exists o : (e, dbp:award3Winner, o) in G => 'annual Star Awards organised by' in l_e
1,144,15,15,1,0.104166666666667,dbo:Award in c_e and exists o : (e, dbp:award3Winner, o) in G => 'the annual Star Awards organised' in l_e
1,144,15,15,1,0.104166666666667,dbo:Award in c_e and exists o : (e, dbp:award3Winner, o) in G => 'annual Star Awards organised' in l_e
1,144,15,15,1,0.104166666666667,dbo:Award in c_e and exists o : (e, dbp:award3Winner, o) in G => 'Star Awards organised by' in l_e
1,144,15,15,1,0.104166666666667,dbo:Award in c_e and exists o : (e, dbp:award3Winner, o) in G => 'ICC Awards were' in l_e
1,144,15,15,1,0.104166666666667,dbo:Award in c_e and exists o : (e, dbp:award3Winner, o) in G => 'Star Awards organised' in l_e
1,223,23,23,1,0.103139013452915,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'Karnataka given during' in l_e
1,223,23,23,1,0.103139013452915,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'of Karnataka given' in l_e
1,223,23,23,1,0.103139013452915,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'annual Karnataka State' in l_e
1,223,25,25,1,0.112107623318386,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'the Indian state' in l_e
1,223,23,23,1,0.103139013452915,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'a state film' in l_e
1,223,23,23,1,0.103139013452915,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'state film award' in l_e
1,223,23,23,1,0.103139013452915,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'the annual Karnataka' in l_e
1,223,45,45,1,0.201793721973094,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'State Film Award' in l_e
1,223,23,23,1,0.103139013452915,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'Karnataka given during the annual' in l_e
1,223,23,23,1,0.103139013452915,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'a state film award of' in l_e
1,223,29,29,1,0.130044843049327,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'Karnataka State Film Award for' in l_e
1,223,23,23,1,0.103139013452915,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'State Film Awards The award' in l_e
1,223,23,23,1,0.103139013452915,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'annual Karnataka State Film Awards' in l_e
1,223,23,23,1,0.103139013452915,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'Karnataka State Film Awards The' in l_e
1,223,23,23,1,0.103139013452915,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'given during the annual Karnataka' in l_e
1,223,23,23,1,0.103139013452915,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'the annual Karnataka State Film' in l_e
1,223,23,23,1,0.103139013452915,dbo:Award in c_e and exists o : (e, dbp:award3Type, o) in G => 'state film award of the' in l_e
