value,supA,supB,supAB,condBA,condAB,string
0.839080459770115,253,34,26,0.764705882352941,0.102766798418972,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.83399209486166,245,34,26,0.764705882352941,0.106122448979592,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.829959514170041,239,34,26,0.764705882352941,0.108786610878661,dbo:HockeyTeam in c_e and 'team in the' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.823529411764706,230,34,26,0.764705882352941,0.11304347826087,dbo:HockeyTeam in c_e and 'hockey team in the' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.817391304347826,222,34,26,0.764705882352941,0.117117117117117,dbo:HockeyTeam in c_e and 'ice hockey team in the' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.813008130081301,18,118,13,0.110169491525424,0.722222222222222,dbo:HockeyTeam in c_e and 'played' in l_e(c,p,os) => (e, dbp:league, dbr:American_Hockey_League) in G
0.767441860465116,165,33,26,0.787878787878788,0.157575757575758,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.767361111111111,275,54,41,0.759259259259259,0.149090909090909,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.757575757575758,158,33,26,0.787878787878788,0.164556962025316,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.751552795031056,154,33,26,0.787878787878788,0.168831168831169,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.751552795031056,154,33,26,0.787878787878788,0.168831168831169,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.75,22,118,12,0.101694915254237,0.545454545454545,dbo:HockeyTeam in c_e and 'are a professional ice' in l_e(c,p,so) => (e, dbp:league, dbr:American_Hockey_League) in G
0.75,22,118,12,0.101694915254237,0.545454545454545,dbo:HockeyTeam in c_e and 'are a professional ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:American_Hockey_League) in G
0.747169811320755,252,54,41,0.759259259259259,0.162698412698413,dbo:HockeyTeam in c_e and 'team based' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.746835443037975,151,33,26,0.787878787878788,0.172185430463576,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.745247148288973,250,54,41,0.759259259259259,0.164,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.7421875,23,118,13,0.110169491525424,0.565217391304348,dbo:HockeyTeam in c_e and 'are a professional' in l_e(c,p,so) => (e, dbp:league, dbr:American_Hockey_League) in G
0.740157480314961,24,118,15,0.127118644067797,0.625,dbo:HockeyTeam in c_e and ' were an ice hockey team in the ' in l_e(c,p,so) => (e, dbp:league, dbr:American_Hockey_League) in G
0.731638418079096,328,69,43,0.623188405797101,0.13109756097561,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.723837209302326,318,69,43,0.623188405797101,0.135220125786164,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.720833333333333,227,54,41,0.759259259259259,0.180616740088106,dbo:HockeyTeam in c_e and 'team based in' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.713855421686747,306,69,43,0.623188405797101,0.140522875816993,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.711246200607903,303,69,43,0.623188405797101,0.141914191419142,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.707112970711297,223,54,38,0.703703703703704,0.170403587443946,dbo:HockeyTeam in c_e and 'hockey team based' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.703703703703704,128,33,26,0.787878787878788,0.203125,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.702194357366771,293,69,43,0.623188405797101,0.146757679180887,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.696969696969697,26,118,12,0.101694915254237,0.461538461538462,dbo:HockeyTeam in c_e and ' were a professional ice hockey team in the ' in l_e(c,p,so) => (e, dbp:league, dbr:American_Hockey_League) in G
0.696356275303644,224,52,29,0.557692307692308,0.129464285714286,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => (e, dbp:city, dbr:British_Columbia) in G
0.694656488549618,124,33,26,0.787878787878788,0.209677419354839,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.689922480620155,122,33,26,0.787878787878788,0.213114754098361,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.687150837988827,159,36,16,0.444444444444444,0.10062893081761,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => (e, dbo:city, dbr:Quebec) in G
0.676691729323308,28,118,13,0.110169491525424,0.464285714285714,dbo:HockeyTeam in c_e and 'were a professional ice' in l_e(c,p,so) => (e, dbp:league, dbr:American_Hockey_League) in G
0.676691729323308,28,118,13,0.110169491525424,0.464285714285714,dbo:HockeyTeam in c_e and 'were a professional ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:American_Hockey_League) in G
0.675925925925926,200,54,38,0.703703703703704,0.19,dbo:HockeyTeam in c_e and 'hockey team based in' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.670967741935484,137,33,15,0.454545454545455,0.109489051094891,dbo:HockeyTeam in c_e and 'is an ice hockey' in l_e(c,p,so) => (e, dbo:city, dbr:Czech_Republic) in G
0.670967741935484,137,33,15,0.454545454545455,0.109489051094891,dbo:HockeyTeam in c_e and 'is an ice' in l_e(c,p,so) => (e, dbo:city, dbr:Czech_Republic) in G
0.668421052631579,167,40,17,0.425,0.101796407185629,dbo:HockeyTeam in c_e and 'is an ice hockey' in l_e(c,p,so) => (e, dbp:city, dbr:Czech_Republic) in G
0.668421052631579,167,40,17,0.425,0.101796407185629,dbo:HockeyTeam in c_e and 'is an ice' in l_e(c,p,so) => (e, dbp:city, dbr:Czech_Republic) in G
0.666666666666667,30,118,16,0.135593220338983,0.533333333333333,dbo:HockeyTeam in c_e and 'were an ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:American_Hockey_League) in G
0.666666666666667,30,118,16,0.135593220338983,0.533333333333333,dbo:HockeyTeam in c_e and 'were an ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:American_Hockey_League) in G
0.666666666666667,30,118,16,0.135593220338983,0.533333333333333,dbo:HockeyTeam in c_e and 'were an ice' in l_e(c,p,so) => (e, dbp:league, dbr:American_Hockey_League) in G
0.664383561643836,263,69,40,0.579710144927536,0.152091254752852,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.652482269503546,253,69,40,0.579710144927536,0.158102766798419,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.651851851851852,30,118,13,0.110169491525424,0.433333333333333,dbo:HockeyTeam in c_e and 'were a professional' in l_e(c,p,so) => (e, dbp:league, dbr:American_Hockey_League) in G
0.649484536082474,87,24,14,0.583333333333333,0.160919540229885,dbo:HockeyTeam in c_e and 'Junior' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.649122807017544,107,33,26,0.787878787878788,0.242990654205607,dbo:HockeyTeam in c_e and 'team in the' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.648936170212766,165,43,20,0.465116279069767,0.121212121212121,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.647368421052632,165,42,17,0.404761904761905,0.103030303030303,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => (e, dbo:league, dbr:Western_Hockey_League) in G
0.64321608040201,182,54,37,0.685185185185185,0.203296703296703,dbo:HockeyTeam in c_e and 'ice hockey team based' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.642857142857143,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.642857142857143,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'Tier II junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.642857142857143,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'a Tier II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.642857142857143,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.642857142857143,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.642857142857143,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'Tier II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.642335766423358,245,69,40,0.579710144927536,0.163265306122449,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.63963963963964,104,33,26,0.787878787878788,0.25,dbo:HockeyTeam in c_e and 'hockey team in the' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.638297872340426,123,33,15,0.454545454545455,0.121951219512195,dbo:HockeyTeam in c_e and 'is an ice hockey team' in l_e(c,p,so) => (e, dbo:city, dbr:Czech_Republic) in G
