value,supA,supB,supAB,condBA,condAB,string
0.941860465116279,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.941860465116279,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.941860465116279,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.939922480620155,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.939922480620155,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.939922480620155,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.939922480620155,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.938461538461538,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.938461538461538,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.938461538461538,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.937984496124031,226,258,226,0.875968992248062,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.937984496124031,226,258,226,0.875968992248062,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.937729498164015,228,258,227,0.87984496124031,0.995614035087719,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.936538461538462,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.936538461538462,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.936538461538462,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.936538461538462,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.936538461538462,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.936538461538462,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.936538461538462,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.936278132348001,229,260,228,0.876923076923077,0.995633187772926,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.935781852952225,227,258,226,0.875968992248062,0.995594713656388,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.934615384615385,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.934615384615385,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.934615384615385,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.93340074148972,230,258,227,0.87984496124031,0.98695652173913,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.93340074148972,230,258,227,0.87984496124031,0.98695652173913,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.933239775461107,232,258,228,0.883720930232558,0.982758620689655,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.872307272798099,199,258,196,0.75968992248062,0.984924623115578,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.871872571872572,198,260,196,0.753846153846154,0.98989898989899,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.857791319487626,187,258,186,0.720930232558139,0.994652406417112,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.855018510900864,187,260,186,0.715384615384615,0.994652406417112,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.852713178294574,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.852713178294574,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.852713178294574,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.852713178294574,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.852713178294574,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.852713178294574,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.852713178294574,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.85,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.85,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.85,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.85,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.85,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.85,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.85,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.849980937857415,183,258,182,0.705426356589147,0.994535519125683,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.848837209302326,180,258,180,0.697674418604651,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
