value,supA,supB,supAB,condBA,condAB,string
1,80,16,16,1,0.2,dbo:SoccerTournament in c_e and 'German football cup competition' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,80,16,16,1,0.2,dbo:SoccerTournament in c_e and 'the annual German football' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,80,16,16,1,0.2,dbo:SoccerTournament in c_e and 'annual German football cup' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,80,16,16,1,0.2,dbo:SoccerTournament in c_e and 'of the annual German' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,71,16,16,1,0.225352112676056,dbo:SoccerTournament in c_e and 'DFB-Pokal was' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,138,16,16,1,0.115942028985507,dbo:SoccerTournament in c_e and 'German football' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,80,16,16,1,0.2,dbo:SoccerTournament in c_e and 'annual German' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,129,16,16,1,0.124031007751938,dbo:SoccerTournament in c_e and 'DFB-Pokal' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,80,16,16,1,0.2,dbo:SoccerTournament in c_e and 'annual German football' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,80,16,16,1,0.2,dbo:SoccerTournament in c_e and 'German football cup' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,71,16,16,1,0.225352112676056,dbo:SoccerTournament in c_e and 'DFB-Pokal was the' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,80,16,16,1,0.2,dbo:SoccerTournament in c_e and 'the annual German' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,80,16,16,1,0.2,dbo:SoccerTournament in c_e and 'annual German football cup competition' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,80,16,16,1,0.2,dbo:SoccerTournament in c_e and 'of the annual German football' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,80,16,16,1,0.2,dbo:SoccerTournament in c_e and 'the annual German football cup' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,80,16,16,1,0.2,dbo:SoccerTournament in c_e and 'season of the annual German' in l_e => (e, dbp:location, dbr:Leverkusen) in G
1,23,15,15,1,0.652173913043478,dbo:SoccerTournament in c_e and 'Belarusian Cup' in l_e => (e, dbp:location, dbr:Novopolotsk) in G
1,24,15,15,1,0.625,dbo:SoccerTournament in c_e and 'Belarusian' in l_e => (e, dbp:location, dbr:Novopolotsk) in G
1,86,16,16,1,0.186046511627907,dbo:SoccerTournament in c_e and 'Hong Kong' in l_e => (e, dbp:location, dbr:Mong_Kok) in G
1,86,16,16,1,0.186046511627907,dbo:SoccerTournament in c_e and 'Kong' in l_e => (e, dbp:location, dbr:Mong_Kok) in G
1,86,16,16,1,0.186046511627907,dbo:SoccerTournament in c_e and 'Hong' in l_e => (e, dbp:location, dbr:Mong_Kok) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Taça de Angola was the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerTournament in c_e and 'de Angola the second most' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'important and the top knock-out' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'top knock-out football club competition' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'second most important and the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'the top knock-out football club' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'most important and the top' in l_e => (e, dbp:location, dbr:Luanda) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerTournament in c_e and 'the Taça de Angola the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerTournament in c_e and 'Angola the second most important' in l_e => (e, dbp:location, dbr:Luanda) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerTournament in c_e and 'Taça de Angola the second' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'the second most important and' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'and the top knock-out football' in l_e => (e, dbp:location, dbr:Luanda) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerTournament in c_e and 'of the Taça de Angola' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'second most important' in l_e => (e, dbp:location, dbr:Luanda) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerTournament in c_e and 'de Angola the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Taça de Angola' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'de Angola was' in l_e => (e, dbp:location, dbr:Luanda) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerTournament in c_e and 'Angola the second' in l_e => (e, dbp:location, dbr:Luanda) in G
1,19,18,18,1,0.947368421052632,dbo:SoccerTournament in c_e and 'the second most' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Angola was the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'following the Girabola' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'knock-out football club' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'most important and' in l_e => (e, dbp:location, dbr:Luanda) in G
1,42,18,18,1,0.428571428571429,dbo:SoccerTournament in c_e and 'and the top' in l_e => (e, dbp:location, dbr:Luanda) in G
1,19,18,18,1,0.947368421052632,dbo:SoccerTournament in c_e and 'the top knock-out' in l_e => (e, dbp:location, dbr:Luanda) in G
1,41,18,18,1,0.439024390243902,dbo:SoccerTournament in c_e and 'football club competition' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'top knock-out football' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'important and the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,27,18,18,1,0.666666666666667,dbo:SoccerTournament in c_e and 'Angola' in l_e => (e, dbp:location, dbr:Luanda) in G
1,79,18,18,1,0.227848101265823,dbo:SoccerTournament in c_e and 'important' in l_e => (e, dbp:location, dbr:Luanda) in G
1,94,18,18,1,0.191489361702128,dbo:SoccerTournament in c_e and 'Taça' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Girabola' in l_e => (e, dbp:location, dbr:Luanda) in G
1,175,18,18,1,0.102857142857143,dbo:SoccerTournament in c_e and 'following' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Taça de Angola was' in l_e => (e, dbp:location, dbr:Luanda) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerTournament in c_e and 'de Angola the second' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'knock-out football club competition' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'and the top knock-out' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'top knock-out football club' in l_e => (e, dbp:location, dbr:Luanda) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerTournament in c_e and 'Angola the second most' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'the top knock-out football' in l_e => (e, dbp:location, dbr:Luanda) in G
