value,supA,supB,supAB,condBA,condAB,string
1,133,513,133,0.259259259259259,1,dbo:Election in c_e and 'May 2' in l_e(c,p,so) => (e, dbp:seats%25_, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,21,18,0.857142857142857,1,dbo:Election in c_e and '1888 as part' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,21,18,0.857142857142857,1,dbo:Election in c_e and 'November 6 1888' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,21,18,0.857142857142857,1,dbo:Election in c_e and '6 1888 as' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,21,18,0.857142857142857,1,dbo:Election in c_e and '1888' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,21,18,0.857142857142857,1,dbo:Election in c_e and '6 1888 as part' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,21,18,0.857142857142857,1,dbo:Election in c_e and '1888 as part of' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,21,18,0.857142857142857,1,dbo:Election in c_e and 'November 6 1888 as' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,21,18,0.857142857142857,1,dbo:Election in c_e and 'on November 6 1888' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,21,17,0.80952380952381,1,dbo:Election in c_e and ' took place on November 6, 1888, as part of the ' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,21,18,0.857142857142857,1,dbo:Election in c_e and '1888 as' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,21,18,0.857142857142857,1,dbo:Election in c_e and '6 1888' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,21,18,0.857142857142857,1,dbo:Election in c_e and '6 1888 as part of' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,21,17,0.80952380952381,1,dbo:Election in c_e and 'place on November 6 1888' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,21,18,0.857142857142857,1,dbo:Election in c_e and 'November 6 1888 as part' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,21,18,0.857142857142857,1,dbo:Election in c_e and 'on November 6 1888 as' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,21,18,0.857142857142857,1,dbo:Election in c_e and '1888 as part of the' in l_e(c,p,so) => (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,49,15,0.306122448979592,1,dbo:Election in c_e and '1972 as part' in l_e(c,p,so) => (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,49,15,0.306122448979592,1,dbo:Election in c_e and '7 1972 as' in l_e(c,p,so) => (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,49,15,0.306122448979592,1,dbo:Election in c_e and 'November 7 1972' in l_e(c,p,so) => (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,49,15,0.306122448979592,1,dbo:Election in c_e and '1972' in l_e(c,p,so) => (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,49,15,0.306122448979592,1,dbo:Election in c_e and '7 1972 as part' in l_e(c,p,so) => (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,49,15,0.306122448979592,1,dbo:Election in c_e and 'November 7 1972 as' in l_e(c,p,so) => (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,49,15,0.306122448979592,1,dbo:Election in c_e and 'on November 7 1972' in l_e(c,p,so) => (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,49,15,0.306122448979592,1,dbo:Election in c_e and '1972 as part of' in l_e(c,p,so) => (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,49,15,0.306122448979592,1,dbo:Election in c_e and '7 1972' in l_e(c,p,so) => (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,49,15,0.306122448979592,1,dbo:Election in c_e and '1972 as' in l_e(c,p,so) => (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,49,15,0.306122448979592,1,dbo:Election in c_e and '1972 as part of the' in l_e(c,p,so) => (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,49,15,0.306122448979592,1,dbo:Election in c_e and 'on November 7 1972 as' in l_e(c,p,so) => (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,49,15,0.306122448979592,1,dbo:Election in c_e and 'November 7 1972 as part' in l_e(c,p,so) => (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,49,15,0.306122448979592,1,dbo:Election in c_e and '7 1972 as part of' in l_e(c,p,so) => (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,28,119,28,0.235294117647059,1,dbo:Election in c_e and 'November 8 2016' in l_e(c,p,so) => (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,28,119,28,0.235294117647059,1,dbo:Election in c_e and '8 2016 as' in l_e(c,p,so) => (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,28,119,28,0.235294117647059,1,dbo:Election in c_e and 'November 8 2016 as' in l_e(c,p,so) => (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,28,119,28,0.235294117647059,1,dbo:Election in c_e and 'on November 8 2016' in l_e(c,p,so) => (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,28,119,28,0.235294117647059,1,dbo:Election in c_e and '8 2016 as part' in l_e(c,p,so) => (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,25,119,25,0.210084033613445,1,dbo:Election in c_e and 'held on November 8 2016' in l_e(c,p,so) => (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
