value,supA,supB,supAB,condBA,condAB,string
0.890804597701149,174,19,19,1,0.109195402298851,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Lower Austria' in l_e(c,p,so)
0.885906040268456,296,32,30,0.9375,0.101351351351351,dbo:Castle in c_e and (e, dbo:type, dbr:Castle) in G => 'is a medieval' in l_e(c,p,so)
0.879194630872483,296,34,32,0.941176470588235,0.108108108108108,dbo:Castle in c_e and (e, dbo:type, dbr:Castle) in G => 'a medieval' in l_e(c,p,so)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan At the' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'At the end' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'end of the' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture Japan At' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' Japan At' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'the end of the' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' Japan At the' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture Japan At the' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan At the end' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' At the end' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'At the end of' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'end of the Edo' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan At' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => '. At the end of the Edo period, ' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ', Japan. At the end of the Edo period, ' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' Prefecture, Japan. At the end of the Edo period, ' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' At the end of' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'the end of the Edo' in l_e(c,p,os)
0.878504672897196,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan At the end of' in l_e(c,p,os)
