value,supA,supB,supAB,condBA,condAB,string
0.782690898130805,34,35,27,0.771428571428571,0.794117647058823,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.779812867365055,37,40,30,0.75,0.810810810810811,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.769122419238087,42,71,42,0.591549295774648,1,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_people) in G
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican Church of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'Anglican Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'Anglican Church of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.748331477354788,42,75,42,0.56,1,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.705023987910633,17,20,13,0.65,0.764705882352941,dbo:ChristianBishop in c_e and 'bishop in' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.705023987910633,17,20,13,0.65,0.764705882352941,dbo:ChristianBishop in c_e and 'bishop in the' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.697485832462916,18,37,18,0.486486486486487,1,dbo:ChristianBishop in c_e and 'of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.697485832462916,18,37,18,0.486486486486487,1,dbo:ChristianBishop in c_e and 'Church of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.697485832462916,18,37,18,0.486486486486487,1,dbo:ChristianBishop in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.691172559478339,1728,3613,1727,0.477996125103792,0.999421296296296,dbo:ChristianBishop in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.685160159703149,18,20,13,0.65,0.722222222222222,dbo:ChristianBishop in c_e and 'Church of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.677834389404565,17,37,17,0.459459459459459,1,dbo:ChristianBishop in c_e and ' Church of Australia. ' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.677834389404565,17,37,17,0.459459459459459,1,dbo:ChristianBishop in c_e and ' of Australia. ' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.660246789780491,1575,3613,1575,0.435925823415444,1,dbo:ChristianBishop in c_e and 'a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.657726754669802,1563,3613,1563,0.432604483808469,1,dbo:ChristianBishop in c_e and 'was a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
