value,supA,supB,supAB,condBA,condAB,string
1,166,39,39,1,0.234939759036145,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G => 'the Institution of Civil' in l_e
1,166,39,39,1,0.234939759036145,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G => 'Institution of Civil Engineers' in l_e
1,166,32,32,1,0.192771084337349,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G => 'of the Institution of Civil' in l_e
1,166,39,39,1,0.234939759036145,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G => 'the Institution of Civil Engineers' in l_e
1,166,39,39,1,0.234939759036145,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G => 'Institution of Civil' in l_e
1,129,17,17,1,0.131782945736434,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'collecting' in l_e
1,17,25,17,0.68,1,dbo:Engineer in c_e and (e, dbo:nationality, dbr:Soviet_Union) in G => 'Soviet' in l_e
1,155,17,17,1,0.109677419354839,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'stamps and postal' in l_e
1,155,19,19,1,0.12258064516129,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'postage stamps and' in l_e
1,155,17,17,1,0.109677419354839,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'and postal history' in l_e
1,155,17,17,1,0.109677419354839,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'collecting' in l_e
1,16,25,16,0.64,1,dbo:Engineer in c_e and (e, dbp:nationality, dbr:Soviet_Union) in G => 'Soviet' in l_e
0.973684210526316,114,546,111,0.203296703296703,0.973684210526316,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'engineer' in l_e
0.96969696969697,129,33,32,0.96969696969697,0.248062015503876,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'of New York City' in l_e
0.966666666666667,129,30,29,0.966666666666667,0.224806201550388,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'of New York City was' in l_e
